FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7684,15882381,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7683,15878097,https://marineinfo.org/id/dataset/603,1996-10-01T00:00:00,2.79999995,41.66699982,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7682,15872120,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Prionospio malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=131159,Prionospio malmgreni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7681,15880653,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7680,15876438,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.79999995,41.66699982,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-767f,15874581,https://marineinfo.org/id/dataset/603,1995-03-01T00:00:00,2.79999995,41.66699982,,Thracia papyracea,http://marinespecies.org/aphia.php?p=taxdetails&id=141649,Thracia papyracea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-767e,15878225,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.78299999,41.63299942,,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-767d,15880682,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-767c,15876415,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-767b,15872101,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Prionospio malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=131159,Prionospio malmgreni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-767a,15884190,https://marineinfo.org/id/dataset/603,1996-07-01T00:00:00,2.79999995,41.66699982,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7679,15875034,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.78299999,41.63299942,,Syllis,http://marinespecies.org/aphia.php?p=taxdetails&id=129680,Syllis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7678,15879813,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7677,15874219,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Sigalion squamatum,http://marinespecies.org/aphia.php?p=taxdetails&id=182822,Sigalion squamatum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7676,15881403,https://marineinfo.org/id/dataset/603,1992-12-01T00:00:00,2.78299999,41.63299942,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7675,15874454,https://marineinfo.org/id/dataset/603,1994-04-01T00:00:00,2.79999995,41.66699982,,Prionospio caspersi,http://marinespecies.org/aphia.php?p=taxdetails&id=131152,Prionospio caspersi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7674,15872098,https://marineinfo.org/id/dataset/603,1992-12-01T00:00:00,2.79999995,41.66699982,,Prionospio malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=131159,Prionospio malmgreni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7673,15881940,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.78299999,41.63299942,,Opisthodonta pterochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=131331,Opisthodonta pterochaeta
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7672,15871980,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7671,15875811,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7670,15877754,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.78299999,41.63299942,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-766f,15873204,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.79999995,41.66699982,,Sigambra tentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130703,Sigambra tentaculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-766e,15873988,https://marineinfo.org/id/dataset/603,1996-04-01T00:00:00,2.79999995,41.66699982,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-766d,15873704,https://marineinfo.org/id/dataset/603,1996-07-01T00:00:00,2.79999995,41.66699982,,Spiochaetopterus costarum,http://marinespecies.org/aphia.php?p=taxdetails&id=129922,Spiochaetopterus costarum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-766c,15875530,https://marineinfo.org/id/dataset/603,1994-01-01T00:00:00,2.78299999,41.63299942,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-766b,15873992,https://marineinfo.org/id/dataset/603,1996-05-01T00:00:00,2.79999995,41.66699982,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-766a,15873884,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.78299999,41.63299942,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7669,15883020,https://marineinfo.org/id/dataset/603,1993-08-01T00:00:00,2.78299999,41.63299942,,Armandia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130485,Armandia cirrhosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7668,15878716,https://marineinfo.org/id/dataset/603,1995-02-01T00:00:00,2.79999995,41.66699982,,Branchiostoma lanceolatum,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7667,15880387,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7666,15880311,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7665,15880600,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.78299999,41.63299942,,Spio martinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=131185,Spio martinensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7664,15882665,https://marineinfo.org/id/dataset/603,1993-03-01T00:00:00,2.79999995,41.66699982,,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7663,15871871,https://marineinfo.org/id/dataset/603,1995-08-01T00:00:00,2.79999995,41.66699982,,Spiochaetopterus costarum,http://marinespecies.org/aphia.php?p=taxdetails&id=129922,Spiochaetopterus costarum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7662,15881801,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.78299999,41.63299942,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7661,15881137,https://marineinfo.org/id/dataset/603,1993-05-01T00:00:00,2.78299999,41.63299942,,Chone infundibuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130891,Chone infundibuliformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7660,15873361,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-765f,15883699,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Polydora caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=146933,Polydora caeca
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-765e,15876946,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-765d,15881090,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Chone infundibuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130891,Chone infundibuliformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-765c,15877842,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.78299999,41.63299942,,Paradoneis armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130579,Paradoneis armata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-765b,15879067,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.78299999,41.63299942,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-765a,15872043,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Prionospio malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=131159,Prionospio malmgreni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7659,15880275,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.79999995,41.66699982,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7658,15878094,https://marineinfo.org/id/dataset/603,1996-08-01T00:00:00,2.79999995,41.66699982,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7657,15877663,https://marineinfo.org/id/dataset/603,1995-04-01T00:00:00,2.79999995,41.66699982,,Scolelepis girardi,http://marinespecies.org/aphia.php?p=taxdetails&id=155128,Scolelepis girardi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7656,15877010,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7655,15882326,https://marineinfo.org/id/dataset/603,1995-12-01T00:00:00,2.79999995,41.66699982,,Autolytus,http://marinespecies.org/aphia.php?p=taxdetails&id=129646,Autolytus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7654,15873761,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.78299999,41.63299942,,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7653,15876411,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7652,15880078,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.79999995,41.66699982,,Branchiostoma lanceolatum,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7651,15873117,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Pisione remota,http://marinespecies.org/aphia.php?p=taxdetails&id=130707,Pisione remota
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7650,15872761,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.78299999,41.63299942,,Gyptis rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130157,
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-764f,15873898,https://marineinfo.org/id/dataset/603,1993-03-01T00:00:00,2.79999995,41.66699982,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-764e,15884118,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-764d,15879043,https://marineinfo.org/id/dataset/603,1993-07-01T00:00:00,2.79999995,41.66699982,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-764c,15873585,https://marineinfo.org/id/dataset/603,1995-07-01T00:00:00,2.79999995,41.66699982,,Ophryotrocha labronica,http://marinespecies.org/aphia.php?p=taxdetails&id=130027,Ophryotrocha labronica
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-764b,15873375,https://marineinfo.org/id/dataset/603,1993-05-01T00:00:00,2.79999995,41.66699982,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-764a,15882579,https://marineinfo.org/id/dataset/603,1993-02-01T00:00:00,2.78299999,41.63299942,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7649,15878609,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Glycera capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=130118,Glycera capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7648,15882599,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Harmothoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129491,Harmothoe
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7647,15884082,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Harmothoe lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=152287,Harmothoe lunulata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7646,15884049,https://marineinfo.org/id/dataset/603,1993-10-01T00:00:00,2.79999995,41.66699982,,Sipunculida,http://marinespecies.org/aphia.php?p=taxdetails&id=152283,Sipunculida
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7645,15875381,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7644,15883665,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Polydora caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=146933,Polydora caeca
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7643,15878633,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.78299999,41.63299942,,Glycera capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=130118,Glycera capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7642,15884129,https://marineinfo.org/id/dataset/603,1996-07-01T00:00:00,2.79999995,41.66699982,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7641,15876143,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7640,15879334,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-763f,15878394,https://marineinfo.org/id/dataset/603,1993-10-01T00:00:00,2.78299999,41.63299942,,Glycera capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=130118,Glycera capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-763e,15872036,https://marineinfo.org/id/dataset/603,1995-04-01T00:00:00,2.79999995,41.66699982,,Prionospio malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=131159,Prionospio malmgreni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-763d,15875275,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Anomia ephippium,http://marinespecies.org/aphia.php?p=taxdetails&id=138748,Anomia ephippium
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-763c,15878568,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Gyptis rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130157,
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-763b,15881044,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.79999995,41.66699982,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-763a,15880132,https://marineinfo.org/id/dataset/603,1996-03-01T00:00:00,2.79999995,41.66699982,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7639,15876237,https://marineinfo.org/id/dataset/603,1995-06-01T00:00:00,2.79999995,41.66699982,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7638,15881927,https://marineinfo.org/id/dataset/603,1996-12-01T00:00:00,2.79999995,41.66699982,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7637,15875005,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.79999995,41.66699982,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7636,15876895,https://marineinfo.org/id/dataset/603,1994-05-01T00:00:00,2.79999995,41.66699982,,Scolelepis girardi,http://marinespecies.org/aphia.php?p=taxdetails&id=155128,Scolelepis girardi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7635,15870951,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Malacoceros fuliginosus,http://marinespecies.org/aphia.php?p=taxdetails&id=131131,Malacoceros fuliginosus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7634,15882389,https://marineinfo.org/id/dataset/603,1993-05-01T00:00:00,2.78299999,41.63299942,,Mystides,http://marinespecies.org/aphia.php?p=taxdetails&id=129450,Mystides
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7633,15873752,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.78299999,41.63299942,,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7632,15883813,https://marineinfo.org/id/dataset/603,1995-03-01T00:00:00,2.79999995,41.66699982,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7631,15878849,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7630,15881740,https://marineinfo.org/id/dataset/603,1996-07-01T00:00:00,2.79999995,41.66699982,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-762f,15880886,https://marineinfo.org/id/dataset/603,1993-07-01T00:00:00,2.79999995,41.66699982,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-762e,15880004,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.78299999,41.63299942,,Ascidiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1839,Ascidiacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-762d,15882750,https://marineinfo.org/id/dataset/603,1996-04-01T00:00:00,2.79999995,41.66699982,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-762c,15876106,https://marineinfo.org/id/dataset/603,1996-07-01T00:00:00,2.79999995,41.66699982,,Astropecten aurantiacus,http://marinespecies.org/aphia.php?p=taxdetails&id=182810,Astropecten aurantiaca
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-762b,15875272,https://marineinfo.org/id/dataset/603,1992-09-01T00:00:00,2.78299999,41.63299942,,Venerupis,http://marinespecies.org/aphia.php?p=taxdetails&id=138647,Venerupis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-762a,15884144,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Anaitides,http://marinespecies.org/aphia.php?p=taxdetails&id=152426,Anaitides
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7629,15873974,https://marineinfo.org/id/dataset/603,1995-08-01T00:00:00,2.79999995,41.66699982,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7628,15876930,https://marineinfo.org/id/dataset/603,1994-04-01T00:00:00,2.79999995,41.66699982,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7627,15881486,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.78299999,41.63299942,,Phoronida,http://marinespecies.org/aphia.php?p=taxdetails&id=1789,Phoronida
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7626,15876158,https://marineinfo.org/id/dataset/603,1992-12-01T00:00:00,2.79999995,41.66699982,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7625,15872554,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Gyptis rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130157,
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7624,15882427,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.78299999,41.63299942,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7623,15878830,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.78299999,41.63299942,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7622,15873450,https://marineinfo.org/id/dataset/603,1993-03-01T00:00:00,2.79999995,41.66699982,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7621,15877152,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Tharyx marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=155177,Tharyx marioni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-7620,15872371,https://marineinfo.org/id/dataset/603,1995-04-01T00:00:00,2.79999995,41.66699982,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-761f,15874772,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Callista chione,http://marinespecies.org/aphia.php?p=taxdetails&id=141906,Callista chione
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-761e,15878891,https://marineinfo.org/id/dataset/603,1994-04-01T00:00:00,2.79999995,41.66699982,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-761d,15883901,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Leptostraca,http://marinespecies.org/aphia.php?p=taxdetails&id=146996,Leptostraca
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-761c,15878818,https://marineinfo.org/id/dataset/603,1992-09-01T00:00:00,2.79999995,41.66699982,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-761b,15883508,https://marineinfo.org/id/dataset/603,1995-04-01T00:00:00,2.79999995,41.66699982,,Micronephthys maryae,http://marinespecies.org/aphia.php?p=taxdetails&id=130347,Micronephthys maryae
