FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_446a,28294741,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_446b,28294778,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_446c,28296807,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Promonhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=227186,Promonhystera
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_446d,28295789,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_446e,28296491,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Parodontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2420,Parodontophora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_446f,28296763,https://marineinfo.org/id/dataset/6595,2013-06-16T00:00:00,17.26055555,40.47944444,,Promonhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=227186,Promonhystera
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4470,28295151,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Halichoanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2332,Halichoanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4471,28295023,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4472,28294767,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4473,28295437,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4474,28296276,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Paracomesoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2427,Paracomesoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4475,28296092,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4476,28297309,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Thalassoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2552,Thalassoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4477,28294469,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4478,28296142,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Neotonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2325,Neotonchus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4479,28293953,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Aegialoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2381,Aegialoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_447a,28296792,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Promonhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=227186,Promonhystera
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_447b,28295735,https://marineinfo.org/id/dataset/6595,2013-06-18T00:00:00,17.26055555,40.47944444,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_447c,28295538,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Metacomesoma,http://marinespecies.org/aphia.php?p=taxdetails&id=156844,Metacomesoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_447d,28294907,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_447e,28294340,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_447f,28295681,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4480,28297283,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4481,28294929,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Diplolaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2444,Diplolaimella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4482,28296813,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Pseudochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=227486,Pseudochromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4483,28294931,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Diplolaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2444,Diplolaimella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4484,28295621,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4485,28295330,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4486,28295619,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4487,28294306,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Cervonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2430,Cervonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4488,28297290,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4489,28296320,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Paralongicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2312,Paralongicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_448a,28295033,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_448b,28295724,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_448c,28295324,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_448d,28295440,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_448e,28296602,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_448f,28297264,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4490,28295910,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4491,28295297,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4492,28293992,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Anticoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2500,Anticoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4493,28294786,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4494,28295326,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4495,28295711,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4496,28294044,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Antomicron,http://marinespecies.org/aphia.php?p=taxdetails&id=2400,Antomicron
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4497,28295060,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4498,28297368,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4499,28296503,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Pierrickia,http://marinespecies.org/aphia.php?p=taxdetails&id=2432,Pierrickia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_449a,28296557,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Pierrickia,http://marinespecies.org/aphia.php?p=taxdetails&id=2432,Pierrickia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_449b,28294803,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_449c,28296310,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Paracomesoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2427,Paracomesoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_449d,28295087,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_449e,28294747,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_449f,28294922,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Diplolaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2444,Diplolaimella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44a0,28296972,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44a1,28295477,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Marylynnia,http://marinespecies.org/aphia.php?p=taxdetails&id=834500,Marylynnia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44a2,28295768,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44a3,28295418,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44a4,28297139,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Setosabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2434,Setosabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44a5,28295298,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44a6,28297423,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44a7,28297237,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Spilophorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2302,Spilophorella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44a8,28295301,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44a9,28295678,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44aa,28296992,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ab,28296441,https://marineinfo.org/id/dataset/6595,2013-06-12T00:00:00,17.29611111,40.48361111,,Parodontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2420,Parodontophora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ac,28297272,https://marineinfo.org/id/dataset/6595,2013-06-16T00:00:00,17.26055555,40.47944444,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ad,28294738,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ae,28297285,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44af,28297265,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44b0,28296176,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44b1,28296554,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Pierrickia,http://marinespecies.org/aphia.php?p=taxdetails&id=2432,Pierrickia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44b2,28297268,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44b3,28295670,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44b4,28294885,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44b5,28297319,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44b6,28297320,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44b7,28296964,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44b8,28296640,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44b9,28294128,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ba,28296968,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44bb,28295350,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Linhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2490,Linhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44bc,28294900,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44bd,28294423,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Chromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2278,Chromadorella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44be,28297278,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44bf,28294728,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44c0,28295216,https://marineinfo.org/id/dataset/6595,2013-06-18T00:00:00,17.26055555,40.47944444,,Laimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2431,Laimella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44c1,28294194,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Axonolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2416,Axonolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44c2,28297275,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44c3,28297276,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44c4,28295376,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Linhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=156835,Linhystera
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44c5,28295706,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44c6,28294820,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44c7,28296662,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44c8,28297289,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44c9,28295614,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ca,28294732,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44cb,28295700,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44cc,28294744,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44cd,28297277,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44ce,28296854,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Pseudonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2344,Pseudonchus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44cf,28297452,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44d0,28294750,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44d1,28295479,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Marylynnia,http://marinespecies.org/aphia.php?p=taxdetails&id=834500,Marylynnia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44d2,28294817,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44d3,28295611,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44d4,28297270,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44d5,28295147,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_44d6,28297318,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
