FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38de,13417494,https://marineinfo.org/id/dataset/2808,1990-08-21T00:00:00,-7.03000021,43.47000122,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38df,13417380,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47000122,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38e0,13417656,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.01000023,43.45000076,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38e1,13417765,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.03000021,43.54999924,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38e2,13417372,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.01999998,43.52000046,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38e3,13417463,https://marineinfo.org/id/dataset/2808,1990-09-07T00:00:00,-7.03000021,43.45999908,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38e4,13417342,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.01000023,43.45000076,1,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38e5,13417720,https://marineinfo.org/id/dataset/2808,1990-08-21T00:00:00,-7.03000021,43.45999908,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38e6,13417844,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.01999998,43.47000122,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38e7,13417477,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.52000046,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38e8,13417423,https://marineinfo.org/id/dataset/2808,1990-02-26T00:00:00,-7.01999998,43.49000168,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38e9,13417336,https://marineinfo.org/id/dataset/2808,1990-11-10T00:00:00,-7.01000023,43.49000168,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38ea,13417546,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47000122,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38eb,13417611,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.45000076,1,Lunatia alderi,http://marinespecies.org/aphia.php?p=taxdetails&id=152324,Lunatia alderi
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38ec,13417473,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.01000023,43.47999954,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38ed,13417628,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38ee,13417864,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.03000021,43.52999878,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38ef,13417416,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.01999998,43.45999908,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38f0,13417663,https://marineinfo.org/id/dataset/2808,1990-03-29T00:00:00,-7.03000021,43.5,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38f1,13417394,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.01000023,43.45999908,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38f2,13417268,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.01000023,43.47000122,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38f3,13417598,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.03000021,43.49000168,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38f4,13417808,https://marineinfo.org/id/dataset/2808,1990-11-10T00:00:00,-7.01000023,43.49000168,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38f5,13417353,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.5,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38f6,13417824,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.03000021,43.49000168,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38f7,13417851,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38f8,13417355,https://marineinfo.org/id/dataset/2808,1990-08-21T00:00:00,-7.03000021,43.5,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38f9,13417717,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.03000021,43.5,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38fa,13417701,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.45999908,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38fb,13417418,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.03000021,43.45000076,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38fc,13417731,https://marineinfo.org/id/dataset/2808,1989-12-13T00:00:00,-7.03000021,43.47000122,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38fd,13417302,https://marineinfo.org/id/dataset/2808,1990-11-10T00:00:00,-7.01000023,43.5,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38fe,13417642,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.03000021,43.52000046,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_38ff,13417619,https://marineinfo.org/id/dataset/2808,1990-02-26T00:00:00,-7.01999998,43.49000168,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3900,13417398,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.01999998,43.52000046,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3901,13417659,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.03000021,43.54000092,1,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3902,13417705,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.03000021,43.5,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3903,13417387,https://marineinfo.org/id/dataset/2808,1990-03-29T00:00:00,-7.01999998,43.5,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3904,13417728,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.52000046,1,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3905,13417457,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.01000023,43.45999908,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3906,13417448,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3907,13417363,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.01999998,43.45999908,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3908,13417724,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.01999998,43.52999878,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3909,13417482,https://marineinfo.org/id/dataset/2808,1990-10-08T00:00:00,-7.01000023,43.50999832,1,Hinia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=416627,Hinia reticulata
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_390a,13417740,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.03000021,43.49000168,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_390b,13417318,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47000122,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_390c,13417742,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.01999998,43.56999969,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_390d,13417329,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.01999998,43.50999832,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_390e,13417296,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.03000021,43.47999954,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_390f,13417346,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3910,13417311,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.03000021,43.47000122,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3911,13417327,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47999954,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3912,13417440,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.01000023,43.49000168,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3913,13417466,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3914,13417709,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.03000021,43.47000122,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3915,13417856,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.01999998,43.54000092,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3916,13417560,https://marineinfo.org/id/dataset/2808,1990-01-29T00:00:00,-7.03000021,43.47000122,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3917,13417868,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.50999832,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3918,13417315,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.03000021,43.47999954,1,Gibbula magus,http://marinespecies.org/aphia.php?p=taxdetails&id=141790,Gibbula magus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3919,13417502,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.03000021,43.5,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_391a,13417834,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47000122,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_391b,13417755,https://marineinfo.org/id/dataset/2808,1990-09-07T00:00:00,-7.01999998,43.45999908,1,Gibbula cineraria,http://marinespecies.org/aphia.php?p=taxdetails&id=141782,Gibbula cineraria
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_391c,13417575,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47000122,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_391d,13417784,https://marineinfo.org/id/dataset/2808,1989-12-13T00:00:00,-7.03000021,43.47999954,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_391e,13417669,https://marineinfo.org/id/dataset/2808,1989-12-13T00:00:00,-7.03000021,43.47000122,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_391f,13417623,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.03000021,43.54000092,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3920,13417847,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.50999832,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3921,13417601,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.03000021,43.52999878,1,Lunatia catena,http://marinespecies.org/aphia.php?p=taxdetails&id=150590,Lunatia catena
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3922,13417859,https://marineinfo.org/id/dataset/2808,1990-03-29T00:00:00,-7.03000021,43.5,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3923,13417490,https://marineinfo.org/id/dataset/2808,1990-03-29T00:00:00,-7.03000021,43.5,1,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3924,13417817,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.03000021,43.52999878,1,Lunatia catena,http://marinespecies.org/aphia.php?p=taxdetails&id=150590,Lunatia catena
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3925,13417801,https://marineinfo.org/id/dataset/2808,1990-02-26T00:00:00,-7.01999998,43.49000168,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3926,13417678,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.03000021,43.49000168,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3927,13417537,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3928,13417689,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.03000021,43.5,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3929,13417487,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47000122,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_392a,13417625,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Lunatia montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=150639,Lunatia montagui
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_392b,13417524,https://marineinfo.org/id/dataset/2808,1990-11-10T00:00:00,-7.01000023,43.5,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_392c,13417797,https://marineinfo.org/id/dataset/2808,1990-09-07T00:00:00,-7.03000021,43.45000076,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_392d,13417513,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.03000021,43.56000137,1,Lunatia montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=150639,Lunatia montagui
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_392e,13417455,https://marineinfo.org/id/dataset/2808,1990-04-26T00:00:00,-7.03000021,43.52000046,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_392f,13417735,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.03000021,43.56000137,1,Lunatia alderi,http://marinespecies.org/aphia.php?p=taxdetails&id=152324,Lunatia alderi
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3930,13417746,https://marineinfo.org/id/dataset/2808,1990-02-26T00:00:00,-7.01999998,43.49000168,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3931,13417593,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.03000021,43.47999954,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3932,13417639,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.01000023,43.47000122,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3933,13417752,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.47000122,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3934,13417460,https://marineinfo.org/id/dataset/2808,1989-12-13T00:00:00,-7.03000021,43.47000122,1,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3935,13417554,https://marineinfo.org/id/dataset/2808,1990-09-07T00:00:00,-7.01999998,43.45999908,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3936,13417872,https://marineinfo.org/id/dataset/2808,1990-06-24T00:00:00,-7.01999998,43.45999908,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3937,13417563,https://marineinfo.org/id/dataset/2808,1990-09-07T00:00:00,-7.01999998,43.45999908,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3938,13417359,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.01999998,43.52000046,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3939,13417695,https://marineinfo.org/id/dataset/2808,1990-02-26T00:00:00,-7.01999998,43.49000168,1,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_393a,13417475,https://marineinfo.org/id/dataset/2808,1990-03-27T00:00:00,-7.01999998,43.47999954,1,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_393b,13417630,https://marineinfo.org/id/dataset/2808,1990-09-07T00:00:00,-7.01999998,43.45000076,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_393c,13417264,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.01999998,43.52999878,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_393d,13417504,https://marineinfo.org/id/dataset/2808,1990-09-06T00:00:00,-7.01999998,43.45999908,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_393e,13417774,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.03000021,43.49000168,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_393f,13417286,https://marineinfo.org/id/dataset/2808,1990-07-22T00:00:00,-7.01000023,43.47999954,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3940,13417383,https://marineinfo.org/id/dataset/2808,1990-08-20T00:00:00,-7.03000021,43.56000137,1,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3941,13417832,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.03000021,43.52000046,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3942,13417787,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.03000021,43.5,1,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3943,13417333,https://marineinfo.org/id/dataset/2808,1990-04-25T00:00:00,-7.03000021,43.5,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8c23f4f7_3944,13417811,https://marineinfo.org/id/dataset/2808,1990-03-28T00:00:00,-7.01999998,43.5,1,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
