FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1236,19418297,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Temora turbinata,http://marinespecies.org/aphia.php?p=taxdetails&id=104880,Temora turbinata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1237,19418237,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Undinula vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=104473,Undinula vulgaris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1238,19417996,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1239,19418307,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Tortanus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=220938,Tortanus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_123a,19417699,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_123b,19419017,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Heteropoda (atlantid),http://marinespecies.org/aphia.php?p=taxdetails&id=14775,Heteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_123c,19416373,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Porcellidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=115173,Porcellidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_123d,19417211,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Sinhonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_123e,19416572,https://marineinfo.org/id/dataset/4577,1987-10-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_123f,19418206,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Scolecithrix danae,http://marinespecies.org/aphia.php?p=taxdetails&id=104821,Scolecithrix danae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1240,19418367,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1241,19417122,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Amphioxus,http://marinespecies.org/aphia.php?p=taxdetails&id=104900,Amphioxus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1242,19417941,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Euphausiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=110671,Euphausiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1243,19418529,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1244,19418499,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Sapphirina nigromaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=129053,Sapphirina nigromaculata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1245,19418963,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Cladocera,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1246,19417069,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1247,19416662,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Corycaeus catus,http://marinespecies.org/aphia.php?p=taxdetails&id=211841,Corycaeus catus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1248,19418595,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Centropages calaninus,http://marinespecies.org/aphia.php?p=taxdetails&id=104492,Centropages calaninus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1249,19416652,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Copilia quadrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129039,Copilia quadrata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_124a,19417769,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Harpacticoida sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_124b,19416367,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Pontellina plumata,http://marinespecies.org/aphia.php?p=taxdetails&id=104743,Pontellina plumata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_124c,19419012,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_124d,19416523,https://marineinfo.org/id/dataset/4577,1986-11-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_124e,19416393,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Rhincalanus cornutus,http://marinespecies.org/aphia.php?p=taxdetails&id=104542,Rhincalanus cornutus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_124f,19418425,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Oncaea venusta,http://marinespecies.org/aphia.php?p=taxdetails&id=128954,Oncaea venusta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1250,19416792,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1251,19416981,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1252,19416563,https://marineinfo.org/id/dataset/4577,1987-08-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1253,19416659,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Corycaeus (D) asiaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=211844,Corycaeus asiaticus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1254,19418699,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Sinhonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1255,19417642,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1256,19417024,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1257,19418062,https://marineinfo.org/id/dataset/4577,1985-04-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1258,19416722,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1259,19417664,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_125a,19418774,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Scolecithrix danae,http://marinespecies.org/aphia.php?p=taxdetails&id=104821,Scolecithrix danae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_125b,19418509,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_125c,19416415,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_125d,19416376,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Probiscis of Plathyhelminthes,http://marinespecies.org/aphia.php?p=taxdetails&id=793,Platyhelminthes
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_125e,19416944,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Temora turbinata,http://marinespecies.org/aphia.php?p=taxdetails&id=104880,Temora turbinata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_125f,19417556,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1260,19418899,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1261,19418902,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=596365,Medusa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1262,19418680,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Calanopia parathompsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=220918,Calanopia parathompsoni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1263,19418405,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1264,19417549,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1265,19417163,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Cirripedia,http://marinespecies.org/aphia.php?p=taxdetails&id=1082,Cirripedia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1266,19416996,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1267,19417997,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1268,19417422,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Poecilostomatoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1103,Poecilostomatoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1269,19416811,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Oithona spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_126a,19417784,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Larvacea,http://marinespecies.org/aphia.php?p=taxdetails&id=17446,Larvacea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_126b,19419015,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Harpacticoida sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_126c,19418852,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_126d,19417259,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_126e,19416390,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Pycnogonida,http://marinespecies.org/aphia.php?p=taxdetails&id=1302,Pycnogonida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_126f,19417721,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Cirripedia,http://marinespecies.org/aphia.php?p=taxdetails&id=1082,Cirripedia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1270,19418995,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1271,19417431,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Pontellopsis herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=220930,Pontellopsis herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1272,19418503,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Alima,http://marinespecies.org/aphia.php?p=taxdetails&id=136110,Alima
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1273,19416872,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Pleuromamma piseki,http://marinespecies.org/aphia.php?p=taxdetails&id=104640,Pleuromamma piseki
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1274,19418181,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1275,19417004,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1276,19416419,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Calanopia elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=104724,Calanopia elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1277,19418836,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1278,19418969,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Corycaeus (D) dubius,http://marinespecies.org/aphia.php?p=taxdetails&id=211839,Corycaeus dubius
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1279,19416539,https://marineinfo.org/id/dataset/4577,1987-03-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_127a,19418534,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_127b,19417322,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Doliolum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137222,Doliolum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_127c,19416451,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_127d,19417609,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_127e,19418071,https://marineinfo.org/id/dataset/4577,1985-06-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_127f,19417147,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1280,19418755,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1281,19417920,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1282,19416918,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Sapphirella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=363912,Sapphirella
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1283,19417734,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1284,19417063,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1285,19417811,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1286,19418684,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1287,19417419,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1288,19418783,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Temora turbinata,http://marinespecies.org/aphia.php?p=taxdetails&id=104880,Temora turbinata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1289,19417334,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_128a,19418759,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_128b,19418402,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Monstrilloida,http://marinespecies.org/aphia.php?p=taxdetails&id=1106,Monstrilloida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_128c,19417008,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_128d,19417815,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Poecilostomatoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1103,Poecilostomatoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_128e,19416300,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Acartia natalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=220935,Acartia natalensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_128f,19417072,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Sergestidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106731,Sergestidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1290,19416951,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Tortanus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=220938,Tortanus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1291,19417845,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Euterpina acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=116162,Euterpina acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1292,19418945,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1293,19418382,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1294,19417804,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1295,19416503,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1296,19416782,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Lucifer,http://marinespecies.org/aphia.php?p=taxdetails&id=106827,Lucifer
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1297,19418461,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Paracalanus crassirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=220841,Paracalanus crassirostris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1298,19419006,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Euchaeta pubera,http://marinespecies.org/aphia.php?p=taxdetails&id=104554,Euchaeta pubera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1299,19416512,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Calanus darwinii,http://marinespecies.org/aphia.php?p=taxdetails&id=220833,Calanus darwinii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_129a,19418397,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Monstrillidae,http://marinespecies.org/aphia.php?p=taxdetails&id=119777,Monstrillidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_129b,19417389,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Oncaea venusta,http://marinespecies.org/aphia.php?p=taxdetails&id=128954,Oncaea venusta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_129c,19416685,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_129d,19417535,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_129e,19416751,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Labidocera laevidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=220924,Labidocera laevidentata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_129f,19418386,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12a0,19417635,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12a1,19418303,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Tortanus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=220937,Tortanus barbatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12a2,19418468,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Paracalanus tropicus,http://marinespecies.org/aphia.php?p=taxdetails&id=220840,Paracalanus tropicus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12a3,19418621,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Corycaeus (O) agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=211838,Corycaeus agilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12a4,19418172,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Labidocera orsinii,http://marinespecies.org/aphia.php?p=taxdetails&id=104734,Labidocera orsinii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12a5,19416671,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12a6,19416834,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Paracalanus crassirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=220841,Paracalanus crassirostris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12a7,19418859,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12a8,19417013,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12a9,19419095,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Temora discaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=220898,Temora discaudata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12aa,19416985,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ab,19418915,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ac,19419088,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_12ad,19417397,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Paracalanus aculeatis,http://marinespecies.org/aphia.php?p=taxdetails&id=104681,Paracalanus aculeatus
