FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b51,14180,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b52,10893,https://marineinfo.org/id/dataset/617,2000-09-14T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b53,8537,https://marineinfo.org/id/dataset/617,1999-09-22T00:00:00,10.4482,54.5976,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b54,8844,https://marineinfo.org/id/dataset/617,1990-09-19T00:00:00,10.4482,54.5976,,Eulalia bilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=130624,Eulalia bilineata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b55,14591,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Musculus discors,http://marinespecies.org/aphia.php?p=taxdetails&id=140472,Musculus discors
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b56,12725,https://marineinfo.org/id/dataset/617,1991-09-06T00:00:00,10.4482,54.5976,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b57,9150,https://marineinfo.org/id/dataset/617,1989-03-14T00:00:00,10.4482,54.5976,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b58,7570,https://marineinfo.org/id/dataset/617,1991-07-09T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b59,498648,https://marineinfo.org/id/dataset/617,1990-03-13T00:00:00,10.4482,54.5976,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b5a,11845,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b5b,13947,https://marineinfo.org/id/dataset/617,2000-05-04T00:00:00,10.4482,54.5976,,Pseudobradya pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=116146,Pseudobradya pulchella
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b5c,500539,https://marineinfo.org/id/dataset/617,1988-11-25T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b5d,12543,https://marineinfo.org/id/dataset/617,1988-06-11T00:00:00,10.4482,54.5976,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b5e,510147,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b5f,16959,https://marineinfo.org/id/dataset/617,1987-09-10T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b60,10598,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b61,14053,https://marineinfo.org/id/dataset/617,1987-09-10T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b62,511641,https://marineinfo.org/id/dataset/617,1992-11-16T00:00:00,10.4482,54.5976,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b63,13106,https://marineinfo.org/id/dataset/617,1990-03-13T00:00:00,10.4482,54.5976,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b64,9511,https://marineinfo.org/id/dataset/617,2002-11-11T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b65,16383,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b66,6927,https://marineinfo.org/id/dataset/617,2003-03-06T00:00:00,10.4482,54.5976,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b67,510372,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b68,508666,https://marineinfo.org/id/dataset/617,1999-01-09T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b69,11219,https://marineinfo.org/id/dataset/617,1992-11-16T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b6a,500086,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b6b,513389,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Musculus discors,http://marinespecies.org/aphia.php?p=taxdetails&id=140472,Musculus discors
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b6c,509282,https://marineinfo.org/id/dataset/617,1990-05-08T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b6d,7638,https://marineinfo.org/id/dataset/617,1989-11-23T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b6e,11307,https://marineinfo.org/id/dataset/617,1989-09-04T00:00:00,10.4482,54.5976,,Eulalia bilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=130624,Eulalia bilineata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b6f,14307,https://marineinfo.org/id/dataset/617,2002-11-11T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b70,7617,https://marineinfo.org/id/dataset/617,1990-05-08T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b71,8060,https://marineinfo.org/id/dataset/617,2002-11-11T00:00:00,10.4482,54.5976,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b72,504775,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Dendrodoa grossularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103882,Dendrodoa grossularia
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b73,500914,https://marineinfo.org/id/dataset/617,1999-09-22T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b74,10087,https://marineinfo.org/id/dataset/617,1989-11-23T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b75,9884,https://marineinfo.org/id/dataset/617,1994-02-04T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b76,9402,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b77,13263,https://marineinfo.org/id/dataset/617,1991-07-09T00:00:00,10.4482,54.5976,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b78,7709,https://marineinfo.org/id/dataset/617,1988-06-11T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b79,14350,https://marineinfo.org/id/dataset/617,1993-07-08T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b7a,13635,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b7b,512963,https://marineinfo.org/id/dataset/617,2000-07-06T00:00:00,10.4482,54.5976,,Microdeutopus,http://marinespecies.org/aphia.php?p=taxdetails&id=101471,Microdeutopus
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b7c,501573,https://marineinfo.org/id/dataset/617,1991-01-22T00:00:00,10.4482,54.5976,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b7d,14580,https://marineinfo.org/id/dataset/617,2000-07-06T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b7e,513486,https://marineinfo.org/id/dataset/617,2003-06-12T00:00:00,10.4482,54.5976,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b7f,13935,https://marineinfo.org/id/dataset/617,2000-07-06T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b80,15597,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b81,12548,https://marineinfo.org/id/dataset/617,1988-06-11T00:00:00,10.4482,54.5976,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b82,10771,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b83,505805,https://marineinfo.org/id/dataset/617,1999-07-08T00:00:00,10.4482,54.5976,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b84,498177,https://marineinfo.org/id/dataset/617,1998-03-17T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b85,16207,https://marineinfo.org/id/dataset/617,1999-03-08T00:00:00,10.4482,54.5976,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b86,7794,https://marineinfo.org/id/dataset/617,1986-08-18T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b87,13069,https://marineinfo.org/id/dataset/617,1986-10-20T00:00:00,10.4482,54.5976,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b88,9825,https://marineinfo.org/id/dataset/617,1997-01-09T00:00:00,10.4482,54.5976,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b89,6777,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b8a,504352,https://marineinfo.org/id/dataset/617,1986-10-20T00:00:00,10.4482,54.5976,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b8b,498007,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b8c,508458,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b8d,7929,https://marineinfo.org/id/dataset/617,1995-02-22T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b8e,10991,https://marineinfo.org/id/dataset/617,1998-11-19T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b8f,8742,https://marineinfo.org/id/dataset/617,1992-07-29T00:00:00,10.4482,54.5976,,Paraonis fulgens,http://marinespecies.org/aphia.php?p=taxdetails&id=146932,Paraonis fulgens
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b90,10316,https://marineinfo.org/id/dataset/617,1987-11-26T00:00:00,10.4482,54.5976,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b91,502716,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Eulalia bilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=130624,Eulalia bilineata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b92,7061,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b93,507226,https://marineinfo.org/id/dataset/617,1998-09-22T00:00:00,10.4482,54.5976,,Prionospio steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=131164,Prionospio steenstrupi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b94,498800,https://marineinfo.org/id/dataset/617,1991-05-08T00:00:00,10.4482,54.5976,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b95,9100,https://marineinfo.org/id/dataset/617,1986-12-11T00:00:00,10.4482,54.5976,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b96,13502,https://marineinfo.org/id/dataset/617,2002-11-11T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b97,11317,https://marineinfo.org/id/dataset/617,1989-05-29T00:00:00,10.4482,54.5976,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b98,6771,https://marineinfo.org/id/dataset/617,2003-08-19T00:00:00,10.4482,54.5976,,Eteone (Mysta) barbata,http://marinespecies.org/aphia.php?p=taxdetails&id=130612,Eteone (Mysta) barbata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b99,10590,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b9a,8775,https://marineinfo.org/id/dataset/617,1992-01-16T00:00:00,10.4482,54.5976,,Ampharete finmarchica,http://marinespecies.org/aphia.php?p=taxdetails&id=129778,Ampharete finmarchica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b9b,12322,https://marineinfo.org/id/dataset/617,1992-03-30T00:00:00,10.4482,54.5976,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b9c,8587,https://marineinfo.org/id/dataset/617,1997-01-09T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b9d,7601,https://marineinfo.org/id/dataset/617,1990-11-14T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b9e,508475,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6b9f,501079,https://marineinfo.org/id/dataset/617,1990-07-17T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ba0,14409,https://marineinfo.org/id/dataset/617,1994-03-31T00:00:00,10.4482,54.5976,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ba1,14961,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ba2,510279,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ba3,6660,https://marineinfo.org/id/dataset/617,2000-07-06T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ba4,507536,https://marineinfo.org/id/dataset/617,1986-10-20T00:00:00,10.4482,54.5976,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ba5,11388,https://marineinfo.org/id/dataset/617,1986-12-11T00:00:00,10.4482,54.5976,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ba6,8557,https://marineinfo.org/id/dataset/617,1999-03-08T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ba7,502566,https://marineinfo.org/id/dataset/617,1998-09-22T00:00:00,10.4482,54.5976,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ba8,502441,https://marineinfo.org/id/dataset/617,1999-04-28T00:00:00,10.4482,54.5976,,Dulichia falcata,http://marinespecies.org/aphia.php?p=taxdetails&id=103031,Dulichia falcata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6ba9,14540,https://marineinfo.org/id/dataset/617,2000-03-24T00:00:00,10.4482,54.5976,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6baa,12683,https://marineinfo.org/id/dataset/617,1991-01-22T00:00:00,10.4482,54.5976,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bab,9664,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bac,508161,https://marineinfo.org/id/dataset/617,2002-04-25T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bad,12665,https://marineinfo.org/id/dataset/617,1990-07-17T00:00:00,10.4482,54.5976,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bae,499499,https://marineinfo.org/id/dataset/617,2000-05-04T00:00:00,10.4482,54.5976,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6baf,15509,https://marineinfo.org/id/dataset/617,1986-05-23T00:00:00,10.4482,54.5976,,Ampharete acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=129775,Ampharete acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bb0,504106,https://marineinfo.org/id/dataset/617,1990-01-11T00:00:00,10.4482,54.5976,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bb1,14902,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bb2,14967,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bb3,503555,https://marineinfo.org/id/dataset/617,1994-07-06T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bb4,11321,https://marineinfo.org/id/dataset/617,1989-03-14T00:00:00,10.4482,54.5976,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bb5,6792,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bb6,8879,https://marineinfo.org/id/dataset/617,1990-05-08T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bb7,6820,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bb8,15305,https://marineinfo.org/id/dataset/617,1991-03-19T00:00:00,10.4482,54.5976,,Onoba semicostata,http://marinespecies.org/aphia.php?p=taxdetails&id=141320,Onoba semicostata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bb9,12264,https://marineinfo.org/id/dataset/617,1994-03-31T00:00:00,10.4482,54.5976,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bba,16199,https://marineinfo.org/id/dataset/617,2000-03-24T00:00:00,10.4482,54.5976,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_6bbb,507983,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Musculus niger,http://marinespecies.org/aphia.php?p=taxdetails&id=140474,Musculus niger
