FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6016,15832456,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6017,15832105,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6018,15832710,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6019,15832543,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_601a,15832437,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60.98,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_601b,15832372,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_601c,15832807,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-45.55,-60.66,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_601d,15832482,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_601e,15832415,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43.01,-60.5,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_601f,15832388,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43.01,-60.5,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6020,15832474,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6021,15832470,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6022,15832393,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43.01,-60.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6023,15832178,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6024,15832428,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60.98,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6025,15832762,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6026,15832147,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6027,15832464,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6028,15832749,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6029,15832123,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_602a,15832533,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_602b,15832538,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_602c,15832492,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_602d,15832646,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-45.03,-59,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_602e,15832404,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43.01,-60.5,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_602f,15832637,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-45.03,-59,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6030,15832248,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6031,15832554,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-60,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6032,15832241,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6033,15832506,https://marineinfo.org/id/dataset/4361,1997-04-03T00:00:00,-45.53,-60.66,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6034,15832649,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-45.03,-59,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6035,15832789,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6036,15832127,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6037,15832677,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-44.98,-59.5,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6038,15832222,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6039,15832268,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_603a,15832777,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_603b,15832310,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-59.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_603c,15832423,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60.98,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_603d,15832286,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_603e,15832546,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_603f,15832384,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43.01,-60.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6040,15832351,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6041,15832251,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6042,15832557,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-60,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6043,15832513,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-60,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6044,15832611,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-58.98,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6045,15832431,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60.98,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6046,15832605,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-58.98,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6047,15832705,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6048,15832503,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-45.55,-60.66,500,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6049,15832323,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-59.5,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_604a,15832289,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_604b,15832132,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_604c,15832411,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43.01,-60.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_604d,15832319,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-59.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_604e,15832156,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_604f,15832633,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-45.03,-59,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6050,15832517,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-60,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6051,15832232,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6052,15832444,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Acantharia,http://marinespecies.org/aphia.php?p=taxdetails&id=586732,Acantharia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6053,15832227,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6054,15832274,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6055,15832356,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6056,15832182,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6057,15832758,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6058,15832528,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6059,15832466,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_605a,15832441,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60.98,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_605b,15832717,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_605c,15832486,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_605d,15832190,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_605e,15832690,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_605f,15832282,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6060,15832461,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6061,15832390,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43.01,-60.5,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6062,15832590,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-60,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6063,15832245,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6064,15832332,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6065,15832116,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Cymatocylis vanhoeffeni,http://marinespecies.org/aphia.php?p=taxdetails&id=341681,Cymatocylis vanhoeffeni
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6066,15832292,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6067,15832121,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6068,15832164,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6069,15832562,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-60,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_606a,15832326,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-59.5,500,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_606b,15832346,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_606c,15832452,https://marineinfo.org/id/dataset/4361,1997-03-29T00:00:00,-47.01,-61,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_606d,15832195,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Cymatocylis cylindrella,http://marinespecies.org/aphia.php?p=taxdetails&id=742558,Cymatocylis cylindrella
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_606e,15832768,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_606f,15832434,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60.98,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6070,15832662,https://marineinfo.org/id/dataset/4361,1997-03-24T00:00:00,-44.98,-59.5,500,Undella,http://marinespecies.org/aphia.php?p=taxdetails&id=235764,Undella
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6071,15832571,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-60,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6072,15832185,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6073,15832727,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6074,15832697,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6075,15832419,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60.98,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6076,15832108,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6077,15832236,https://marineinfo.org/id/dataset/4361,1997-03-26T00:00:00,-43,-58.98,500,Cyttarocylis pseudoannulata,http://marinespecies.org/aphia.php?p=taxdetails&id=742561,Cyttarocylis pseudannulata
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6078,15832596,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.01,-58.98,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6079,15832263,https://marineinfo.org/id/dataset/4361,1997-03-21T00:00:00,-47.1,-60.5,500,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_607a,15832754,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45.01,-60.5,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_607b,15832731,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_607c,15832380,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_607d,15832701,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_607e,15832160,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-44.98,-61,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_607f,15832439,https://marineinfo.org/id/dataset/4361,1997-03-27T00:00:00,-43,-60.98,500,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_6080,15832695,https://marineinfo.org/id/dataset/4361,1997-03-25T00:00:00,-45,-60,500,Cymatocylis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=742563,Cymatocylis affinis
