FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38d0,23922516,https://marineinfo.org/id/dataset/5688,1956-05-28T00:00:00,-4.1590977,53.222891,2200,Leucosolenia complicata,http://marinespecies.org/aphia.php?p=taxdetails&id=132219,Leucosolenia complicata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38cf,23903551,https://marineinfo.org/id/dataset/5688,1947-03-24T00:00:00,-4.404788,53.422065,500,Aulactinia verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=100815,Aulactinia verrucosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38ce,23918124,https://marineinfo.org/id/dataset/5688,1925-01-01T00:00:00,-4.0092373,52.540032,4000,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38cd,23897650,https://marineinfo.org/id/dataset/5688,1953-04-01T00:00:00,-4.4922066,53.184642,10000,Goniodoris nodosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140033,Goniodoris nodosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38cc,23900464,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.3658524,53.498666,15000,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38cb,23919634,https://marineinfo.org/id/dataset/5688,1941-01-01T00:00:00,-3.2294226,53.381332,1000,Palio nothus,http://marinespecies.org/aphia.php?p=taxdetails&id=182808,Palio nothus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38ca,23919846,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.6307454,53.316127,2000,Sycon ciliatum,http://marinespecies.org/aphia.php?p=taxdetails&id=132251,Sycon ciliatum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38c9,23917305,https://marineinfo.org/id/dataset/5688,1952-03-01T00:00:00,-4.1711059,53.222001,200,Homarus gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=107253,Homarus gammarus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38c8,23898143,https://marineinfo.org/id/dataset/5688,1929-04-06T00:00:00,-4.2356706,53.352742,1000,Leptopentacta elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=124635,Leptopentacta elongata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38c7,23913137,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.0411931,53.312705,300,Emarginula fissura,http://marinespecies.org/aphia.php?p=taxdetails&id=139959,Emarginula fissura
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38c6,23906909,https://marineinfo.org/id/dataset/5688,1950-04-06T00:00:00,-4.5251656,53.223302,2500,Patella ulyssiponensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140684,Patella ulyssiponensis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38c5,23898869,https://marineinfo.org/id/dataset/5688,1941-04-09T00:00:00,-4.1679482,52.90181,80000,Lepeophtheirus pectoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=135779,Lepeophtheirus pectoralis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38c4,23909659,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.1565013,53.227047,200,Crisia denticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=111695,Crisia denticulata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38c3,23898482,https://marineinfo.org/id/dataset/5688,1938-03-30T00:00:00,-4.1245279,53.239023,1000,Limapontia capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=140229,Limapontia capitata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38c2,23922356,https://marineinfo.org/id/dataset/5688,1956-05-28T00:00:00,-4.1590977,53.222891,2200,Lepidonotus clava,http://marinespecies.org/aphia.php?p=taxdetails&id=130800,Lepidonotus clava
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38c1,23911806,https://marineinfo.org/id/dataset/5688,1955-06-01T00:00:00,-4.7953806,52.752919,3000,Polymastia boletiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=134194,Polymastia boletiformis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38c0,23911259,https://marineinfo.org/id/dataset/5688,1947-04-04T00:00:00,-4.1248834,53.239499,450,Mysta picta,http://marinespecies.org/aphia.php?p=taxdetails&id=147026,Mysta picta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38bf,23903981,https://marineinfo.org/id/dataset/5688,1890-01-01T00:00:00,-4.0326691,53.32093,5000,Diala semistriata,http://marinespecies.org/aphia.php?p=taxdetails&id=211927,Diala semistriata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38be,23918877,https://marineinfo.org/id/dataset/5688,1940-11-01T00:00:00,-4.1373396,53.232191,500,Echinogammarus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102261,Echinogammarus marinus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38bd,23916248,https://marineinfo.org/id/dataset/5688,1955-02-05T00:00:00,-4.1711059,53.222001,200,Goniodoris nodosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140033,Goniodoris nodosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38bc,23909432,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.64418,53.229008,50000,Isocyamus delphinii,http://marinespecies.org/aphia.php?p=taxdetails&id=232008,Isocyamus delphinii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38bb,23920810,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.2279205,53.454531,12000,Cushmanina feildeniana,http://marinespecies.org/aphia.php?p=taxdetails&id=417863,Cushmanina feildeniana
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38ba,23914448,https://marineinfo.org/id/dataset/5688,1940-04-01T00:00:00,-4.1518557,53.230354,500,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38b9,23905381,https://marineinfo.org/id/dataset/5688,1935-04-01T00:00:00,-4.1819286,53.31057,7000,Aeolidiella glauca,http://marinespecies.org/aphia.php?p=taxdetails&id=138711,Aeolidiella glauca
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38b8,23898990,https://marineinfo.org/id/dataset/5688,1964-03-26T00:00:00,-4.015916,53.32157,2000,Tritonia hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=416648,Tritonia hombergii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38b7,23916077,https://marineinfo.org/id/dataset/5688,1965-03-01T00:00:00,-4.1711059,53.222001,200,Onchidoris proxima,http://marinespecies.org/aphia.php?p=taxdetails&id=845535,Onchidoris proxima
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38b6,23911051,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.5745926,53.343173,40000,Bougainvillia muscus,http://marinespecies.org/aphia.php?p=taxdetails&id=117328,Bougainvillia muscus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38b5,23920947,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.2279205,53.454531,12000,Polymorphina spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=710352,Polymorphina spinosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38b4,23913423,https://marineinfo.org/id/dataset/5688,1946-04-02T00:00:00,-4.0411931,53.312705,300,Aulactinia verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=100815,Aulactinia verrucosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38b3,23912736,https://marineinfo.org/id/dataset/5688,1935-04-01T00:00:00,-4.0411931,53.312705,300,Aphrodita aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=129840,Aphrodita aculeata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38b2,23911262,https://marineinfo.org/id/dataset/5688,1938-03-30T00:00:00,-4.1248834,53.239499,450,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38b1,23898556,https://marineinfo.org/id/dataset/5688,1953-02-01T00:00:00,-4.1615489,53.221067,250,Sphaerosyllis hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=131388,Sphaerosyllis hystrix
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38b0,23916552,https://marineinfo.org/id/dataset/5688,1943-01-01T00:00:00,-4.1711059,53.222001,200,Urticina felina,http://marinespecies.org/aphia.php?p=taxdetails&id=100834,Urticina felina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38af,23905808,https://marineinfo.org/id/dataset/5688,1958-05-22T00:00:00,-4.1819286,53.31057,7000,Echiichthys vipera,http://marinespecies.org/aphia.php?p=taxdetails&id=150630,Echiichthys vipera
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38ae,23904157,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.0326691,53.32093,5000,Campanularia volubilis,http://marinespecies.org/aphia.php?p=taxdetails&id=117365,Campanularia volubilis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38ad,23923645,https://marineinfo.org/id/dataset/5688,1892-01-01T00:00:00,-3.6330814,53.308314,1500,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38ac,23916173,https://marineinfo.org/id/dataset/5688,1968-04-03T00:00:00,-4.1711059,53.222001,200,Flabellina lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=181249,Flabellina lineata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38ab,23897775,https://marineinfo.org/id/dataset/5688,1954-03-01T00:00:00,-4.2129135,53.188345,16000,Branchiomma bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=130878,Branchiomma bombyx
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38aa,23900513,https://marineinfo.org/id/dataset/5688,1888-08-15T00:00:00,-4.0187845,53.338048,2000,Parajassa pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=102440,Parajassa pelagica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38a9,23922787,https://marineinfo.org/id/dataset/5688,1953-03-01T00:00:00,-4.065902,53.258238,8000,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38a8,23904797,https://marineinfo.org/id/dataset/5688,1939-05-04T00:00:00,-4.3996911,52.889279,1250,Arcopagia crassa,http://marinespecies.org/aphia.php?p=taxdetails&id=141577,Arcopagia crassa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38a7,23903690,https://marineinfo.org/id/dataset/5688,1959-03-28T00:00:00,-4.6493411,52.904761,500,Patella ulyssiponensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140684,Patella ulyssiponensis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38a6,23901235,https://marineinfo.org/id/dataset/5688,1954-08-19T00:00:00,-4.162879,53.22057,750,Jaxea nocturna,http://marinespecies.org/aphia.php?p=taxdetails&id=107737,Jaxea nocturna
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38a5,23899571,https://marineinfo.org/id/dataset/5688,1910-01-01T00:00:00,-4.1679482,52.90181,90000,Trypanorhyncha incertae sedis,http://marinespecies.org/aphia.php?p=taxdetails&id=104963,Trypanorhyncha incertae sedis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38a4,23917088,https://marineinfo.org/id/dataset/5688,1940-04-21T00:00:00,-4.1711059,53.222001,200,Walkeria uva,http://marinespecies.org/aphia.php?p=taxdetails&id=111676,Walkeria uva
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38a3,23919433,https://marineinfo.org/id/dataset/5688,1941-01-01T00:00:00,-3.2294226,53.381332,1000,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38a2,23914578,https://marineinfo.org/id/dataset/5688,1935-12-01T00:00:00,-4.1503751,53.227451,300,Cirratulus cirratus,http://marinespecies.org/aphia.php?p=taxdetails&id=129959,Cirratulus cirratus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38a1,23907562,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-3.705175,53.343275,17000,Dynamena pumila,http://marinespecies.org/aphia.php?p=taxdetails&id=117888,Dynamena pumila
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-38a0,23904409,https://marineinfo.org/id/dataset/5688,1952-02-01T00:00:00,-4.0440845,53.303288,5000,Limacia clavigera,http://marinespecies.org/aphia.php?p=taxdetails&id=140830,Limacia clavigera
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-389f,23907375,https://marineinfo.org/id/dataset/5688,1958-08-03T00:00:00,-4.525035,53.230116,1000,Velella velella,http://marinespecies.org/aphia.php?p=taxdetails&id=117832,Velella velella
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-389e,23904645,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.029801,53.319608,5000,Echinogammarus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102261,Echinogammarus marinus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-389d,23904138,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.0326691,53.32093,5000,Thyonidium drummondii,http://marinespecies.org/aphia.php?p=taxdetails&id=124694,Thyonidium drummondii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-389c,23907404,https://marineinfo.org/id/dataset/5688,1951-03-27T00:00:00,-4.525035,53.230116,1000,Pisa tetraodon,http://marinespecies.org/aphia.php?p=taxdetails&id=107358,Pisa tetraodon
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-389b,23911819,https://marineinfo.org/id/dataset/5688,1955-06-01T00:00:00,-4.7953806,52.752919,3000,Leucosolenia complicata,http://marinespecies.org/aphia.php?p=taxdetails&id=132219,Leucosolenia complicata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-389a,23914215,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.369321,53.42218,110,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3899,23907391,https://marineinfo.org/id/dataset/5688,1965-07-30T00:00:00,-4.525035,53.230116,1000,Macropodia,http://marinespecies.org/aphia.php?p=taxdetails&id=205077,Macropodia
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3898,23919822,https://marineinfo.org/id/dataset/5688,1988-02-01T00:00:00,-4.6307454,53.316127,2000,Chalinula limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=132761,Chalinula limbata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3897,23902108,https://marineinfo.org/id/dataset/5688,1946-04-01T00:00:00,-4.0516376,53.301031,2000,Pisidia longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=107188,Pisidia longicornis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3896,23902055,https://marineinfo.org/id/dataset/5688,1940-04-21T00:00:00,-4.0516376,53.301031,2000,Walkeria uva,http://marinespecies.org/aphia.php?p=taxdetails&id=111676,Walkeria uva
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3895,23906508,https://marineinfo.org/id/dataset/5688,1949-01-01T00:00:00,-4.6160603,53.237996,5000,Ancula gibbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140029,Ancula gibbosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3894,23905761,https://marineinfo.org/id/dataset/5688,1944-03-03T00:00:00,-4.1819286,53.31057,7000,Tritonia lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=141735,Tritonia lineata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3893,23903627,https://marineinfo.org/id/dataset/5688,1947-03-23T00:00:00,-4.404788,53.422065,500,Limnoria lignorum,http://marinespecies.org/aphia.php?p=taxdetails&id=118917,Limnoria lignorum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3892,23912569,https://marineinfo.org/id/dataset/5688,1952-01-01T00:00:00,-3.9784241,53.296824,4500,Flabelligera affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130103,Flabelligera affinis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3891,23901258,https://marineinfo.org/id/dataset/5688,1957-11-14T00:00:00,-4.623833,53.322,1500,Branchiomma bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=130878,Branchiomma bombyx
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3890,23900297,https://marineinfo.org/id/dataset/5688,1941-01-01T00:00:00,-3.1919196,53.395869,1750,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-388f,23920944,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.2279205,53.454531,12000,Triloculina tricarinata,http://marinespecies.org/aphia.php?p=taxdetails&id=112771,Triloculina tricarinata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-388e,23914023,https://marineinfo.org/id/dataset/5688,1934-01-01T00:00:00,-4.0411931,53.312705,300,Spatangus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=124418,Spatangus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-388d,23901876,https://marineinfo.org/id/dataset/5688,1939-04-01T00:00:00,-4.0516376,53.301031,2000,Antedon bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=124201,Antedon bifida
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-388c,23917674,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-3.728056,53.299018,2000,Eualus cranchii,http://marinespecies.org/aphia.php?p=taxdetails&id=156083,Eualus cranchii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-388b,23904388,https://marineinfo.org/id/dataset/5688,1952-01-01T00:00:00,-4.0285921,53.319916,2000,Lepidonotus squamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130801,Lepidonotus squamatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-388a,23901777,https://marineinfo.org/id/dataset/5688,1938-04-01T00:00:00,-4.0516376,53.301031,2000,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3889,23920685,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.2279205,53.454531,12000,Nonionoides turgida,http://marinespecies.org/aphia.php?p=taxdetails&id=466471,Nonionoides turgidus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3888,23909073,https://marineinfo.org/id/dataset/5688,1952-03-01T00:00:00,-4.6188118,53.27861,900,Nymphon gracile,http://marinespecies.org/aphia.php?p=taxdetails&id=134687,Nymphon gracile
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3887,23899252,https://marineinfo.org/id/dataset/5688,1955-06-29T00:00:00,-4.29567,53.150056,1500,Phyllodoce maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=334510,Phyllodoce maculata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3886,23914362,https://marineinfo.org/id/dataset/5688,1888-09-20T00:00:00,-4.369321,53.42218,110,Dynamene bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=256988,Dynamene bidentata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3885,23912087,https://marineinfo.org/id/dataset/5688,1886-04-01T00:00:00,-4.0959288,53.260772,2000,Porcellana platycheles,http://marinespecies.org/aphia.php?p=taxdetails&id=107190,Porcellana platycheles
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3884,23923444,https://marineinfo.org/id/dataset/5688,1951-03-01T00:00:00,-4.2129135,53.188345,16000,Tubulanus annulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=122626,Tubulanus annulatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3883,23916014,https://marineinfo.org/id/dataset/5688,1964-09-22T00:00:00,-4.1711059,53.222001,200,Limapontia depressa,http://marinespecies.org/aphia.php?p=taxdetails&id=140230,Limapontia depressa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3882,23922721,https://marineinfo.org/id/dataset/5688,1937-07-16T00:00:00,-4.1312027,53.238099,3000,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3881,23905252,https://marineinfo.org/id/dataset/5688,1950-03-01T00:00:00,-4.1819286,53.31057,7000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3880,23905288,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.1819286,53.31057,7000,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-387f,23903900,https://marineinfo.org/id/dataset/5688,1934-04-01T00:00:00,-4.0326691,53.32093,5000,Cliona celata,http://marinespecies.org/aphia.php?p=taxdetails&id=134121,Cliona celata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-387e,23903449,https://marineinfo.org/id/dataset/5688,1949-01-01T00:00:00,-4.5591974,53.372013,1600,Phorcus lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=689176,Phorcus lineatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-387d,23923129,https://marineinfo.org/id/dataset/5688,1965-03-05T00:00:00,-4.2129135,53.188345,16000,Scolelepis foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131173,Scolelepis foliosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-387c,23906601,https://marineinfo.org/id/dataset/5688,1952-03-01T00:00:00,-4.5251656,53.223302,2500,Nicolea zostericola,http://marinespecies.org/aphia.php?p=taxdetails&id=131508,Nicolea zostericola
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-387b,23916122,https://marineinfo.org/id/dataset/5688,1963-03-27T00:00:00,-4.1711059,53.222001,200,Ancula gibbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140029,Ancula gibbosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-387a,23904577,https://marineinfo.org/id/dataset/5688,1888-01-14T00:00:00,-4.0207815,53.321902,500,Suberites domuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=134282,Suberites domuncula
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3879,23907943,https://marineinfo.org/id/dataset/5688,1888-09-08T00:00:00,-4.028318,53.315538,400,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3878,23904808,https://marineinfo.org/id/dataset/5688,1942-05-03T00:00:00,-4.3996911,52.889279,1250,Phorcus lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=689176,Phorcus lineatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3877,23920400,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.2279205,53.454531,12000,Bulimina squammigera,http://marinespecies.org/aphia.php?p=taxdetails&id=737758,Bulimina squammigera
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3876,23922196,https://marineinfo.org/id/dataset/5688,1939-04-03T00:00:00,-4.3822538,53.188291,300,Physa fontinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=248248,Physa fontinalis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3875,23902475,https://marineinfo.org/id/dataset/5688,1957-09-25T00:00:00,-4.5132401,52.792771,1500,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3874,23922266,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.1601545,53.226157,200,Emplectonema neesii,http://marinespecies.org/aphia.php?p=taxdetails&id=148606,Emplectonema neesii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3873,23906901,https://marineinfo.org/id/dataset/5688,1950-04-06T00:00:00,-4.5251656,53.223302,2500,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=876821,Tritia reticulata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3872,23905974,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.8994598,53.305241,1500,Homarus gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=107253,Homarus gammarus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3871,23906419,https://marineinfo.org/id/dataset/5688,1949-03-12T00:00:00,-4.586143,53.243495,500,Achelia echinata,http://marinespecies.org/aphia.php?p=taxdetails&id=134599,Achelia echinata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3870,23915459,https://marineinfo.org/id/dataset/5688,1975-05-01T00:00:00,-4.402771,53.173686,1000,Bathyporeia sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=103073,Bathyporeia sarsi
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-386f,23904921,https://marineinfo.org/id/dataset/5688,1950-03-30T00:00:00,-4.1819286,53.31057,7000,Acholoe squamosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146474,Acholoe squamosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-386e,23905820,https://marineinfo.org/id/dataset/5688,1935-04-01T00:00:00,-4.1819286,53.31057,7000,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-386d,23902539,https://marineinfo.org/id/dataset/5688,1957-09-25T00:00:00,-4.5132401,52.792771,1500,Quinqueloculina seminula,http://marinespecies.org/aphia.php?p=taxdetails&id=112674,Quinqueloculina seminula
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-386c,23899888,https://marineinfo.org/id/dataset/5688,1889-04-01T00:00:00,-4.031658,53.324452,700,Stryphnus ponderosus,http://marinespecies.org/aphia.php?p=taxdetails&id=133991,Stryphnus ponderosus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-386b,23919518,https://marineinfo.org/id/dataset/5688,1889-05-15T00:00:00,-3.2294226,53.381332,1000,Ancula gibbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140029,Ancula gibbosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-386a,23919631,https://marineinfo.org/id/dataset/5688,1941-01-01T00:00:00,-3.2294226,53.381332,1000,Knoutsodonta depressa,http://marinespecies.org/aphia.php?p=taxdetails&id=845528,Knoutsodonta depressa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-3869,23905617,https://marineinfo.org/id/dataset/5688,1950-03-30T00:00:00,-4.1009903,53.321851,7000,Solaster endeca,http://marinespecies.org/aphia.php?p=taxdetails&id=124160,Solaster endeca
