FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1309,30518765,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Onuphis conchylega,http://marinespecies.org/aphia.php?p=taxdetails&id=155197,Onuphis conchylega
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_130a,30518410,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Acidostoma,http://marinespecies.org/aphia.php?p=taxdetails&id=101586,Acidostoma
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_130b,30518546,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Cossura longocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_130c,30519247,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Sphyrapus anomalus,http://marinespecies.org/aphia.php?p=taxdetails&id=136322,Sphyrapus anomalus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_130d,30518938,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Campylaspis verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110560,Campylaspis verrucosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_130e,30519276,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Laonice cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131128,Laonice cirrata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_130f,30519052,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Diastylis scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110489,Diastylis scorpioides
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1310,30519103,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Leucon nasica,http://marinespecies.org/aphia.php?p=taxdetails&id=157828,Leucon nasica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1311,30518669,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Cossura longocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1312,30519241,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Amphitoe,http://marinespecies.org/aphia.php?p=taxdetails&id=101667,Amphitoe
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1313,30518916,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Asychis biceps,http://marinespecies.org/aphia.php?p=taxdetails&id=146523,Asychis biceps
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1314,30518506,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Nuculana pernula,http://marinespecies.org/aphia.php?p=taxdetails&id=140579,Nuculana pernula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1315,30519081,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Gattyana cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=155516,
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1316,30518435,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1317,30519078,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1318,30519061,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Dacrydium vitreum,http://marinespecies.org/aphia.php?p=taxdetails&id=140449,Dacrydium vitreum
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1319,30518698,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_131a,30519324,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Myriochele heeri,http://marinespecies.org/aphia.php?p=taxdetails&id=130542,Myriochele heeri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_131b,30518849,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Lumbrineris scopa,http://marinespecies.org/aphia.php?p=taxdetails&id=130253,Lumbrineris scopa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_131c,30518548,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_131d,30518817,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Leptognathia forcipatus,http://marinespecies.org/aphia.php?p=taxdetails&id=181517,Leptognathia forcipatus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_131e,30519145,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Photis longicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=102383,Photis longicaudata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_131f,30519351,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Cuspidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=137858,Cuspidaria
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1320,30518888,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Pennatulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128484,Pennatulidae
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1321,30518999,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1322,30518533,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Lysippe labiata,http://marinespecies.org/aphia.php?p=taxdetails&id=129800,Lysippe labiata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1323,30518851,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Leitoscoloplos,http://marinespecies.org/aphia.php?p=taxdetails&id=129418,Leitoscoloplos
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1324,30518627,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Metopa alderi,http://marinespecies.org/aphia.php?p=taxdetails&id=103116,Metopa alderi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1325,30518382,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Ophiacantha bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=124978,Ophiacantha bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1326,30518782,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1327,30518659,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1328,30518419,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Diastylis goodsiri,http://marinespecies.org/aphia.php?p=taxdetails&id=110479,Diastylis goodsiri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1329,30518961,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_132a,30518468,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_132b,30518661,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Minuspio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=152392,Minuspio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_132c,30518847,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Nephtys paradoxa,http://marinespecies.org/aphia.php?p=taxdetails&id=130365,Nephtys paradoxa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_132d,30518562,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Lumbrineris magnidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=155360,Lumbrineris magnidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_132e,30518534,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Polycirrus arcticus,http://marinespecies.org/aphia.php?p=taxdetails&id=131523,Polycirrus arcticus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_132f,30518520,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Leitoscoloplos,http://marinespecies.org/aphia.php?p=taxdetails&id=129418,Leitoscoloplos
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1330,30518645,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1331,30518495,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1332,30519246,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Eurycope mutica,http://marinespecies.org/aphia.php?p=taxdetails&id=157889,Eurycope mutica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1333,30519148,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1334,30519344,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Leucon acutirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=157826,Leucon acutirostris
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1335,30518392,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Aglaophamus malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130344,Aglaophamus malmgreni
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1336,30519248,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1337,30518633,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Campylaspis rubicunda,http://marinespecies.org/aphia.php?p=taxdetails&id=110555,Campylaspis rubicunda
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1338,30518475,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Yoldiella fraterna,http://marinespecies.org/aphia.php?p=taxdetails&id=152022,Yoldiella fraterna
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1339,30518636,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Diastylis spinulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110490,Diastylis spinulosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_133a,30518902,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Aricidea,http://marinespecies.org/aphia.php?p=taxdetails&id=129430,Aricidea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_133b,30518874,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Nicippe tumida,http://marinespecies.org/aphia.php?p=taxdetails&id=102944,Nicippe tumida
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_133c,30518489,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Laonice sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=131129,Laonice sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_133d,30518766,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Lumbrineris magnidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=155360,Lumbrineris magnidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_133e,30518381,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_133f,30518677,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1340,30518790,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Haploops tubicola,http://marinespecies.org/aphia.php?p=taxdetails&id=101958,Haploops tubicola
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1341,30519115,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Bathyarca,http://marinespecies.org/aphia.php?p=taxdetails&id=137673,Bathyarca
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1342,30519133,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1343,30519292,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Sphyrapus anomalus,http://marinespecies.org/aphia.php?p=taxdetails&id=136322,Sphyrapus anomalus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1344,30518611,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1345,30519214,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Pholoe synophthalmica,http://marinespecies.org/aphia.php?p=taxdetails&id=130605,Pholoe synophthalmica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1346,30518422,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Oenopota,http://marinespecies.org/aphia.php?p=taxdetails&id=137826,Oenopota
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1347,30518882,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Cylichna,http://marinespecies.org/aphia.php?p=taxdetails&id=137867,Cylichna
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1348,30519053,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1349,30519249,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Leucon [Platyhelminthes],http://marinespecies.org/aphia.php?p=taxdetails&id=155718,Leucon
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_134a,30518547,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_134b,30518478,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_134c,30518711,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_134d,30518694,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Natica,http://marinespecies.org/aphia.php?p=taxdetails&id=138240,Natica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_134e,30518467,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Leptognathia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=136435,Leptognathia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_134f,30519156,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Dacrydium vitreum,http://marinespecies.org/aphia.php?p=taxdetails&id=140449,Dacrydium vitreum
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1350,30519036,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Chone duneri,http://marinespecies.org/aphia.php?p=taxdetails&id=130888,Chone duneri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1351,30518544,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1352,30519090,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Laonice sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=131129,Laonice sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1353,30518742,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Pycnogonida,http://marinespecies.org/aphia.php?p=taxdetails&id=1302,Pycnogonida
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1354,30518950,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1355,30519011,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Langerhansia cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=146990,Langerhansia cornuta
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1356,30518891,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Phascolion strombi,http://marinespecies.org/aphia.php?p=taxdetails&id=136073,Phascolion strombi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1357,30518748,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Brachydiastylis resima,http://marinespecies.org/aphia.php?p=taxdetails&id=110470,Brachydiastylis resima
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1358,30519008,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Pholoe synophthalmica,http://marinespecies.org/aphia.php?p=taxdetails&id=130605,Pholoe synophthalmica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1359,30518776,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_135a,30518508,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_135b,30519075,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Cerianthus lloydi,http://marinespecies.org/aphia.php?p=taxdetails&id=101010,Cerianthus lloydi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_135c,30518903,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_135d,30519083,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_135e,30518613,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_135f,30518518,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Aglaophamus malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130344,Aglaophamus malmgreni
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1360,30519082,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Pholoe synophthalmica,http://marinespecies.org/aphia.php?p=taxdetails&id=130605,Pholoe synophthalmica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1361,30518466,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Gnathia maxillaris,http://marinespecies.org/aphia.php?p=taxdetails&id=118994,Gnathia maxillaris
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1362,30519215,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Phyllodoce (Anaitides) groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=130668,Phyllodoce (Anaitides) groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1363,30518414,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Unciola leucopis,http://marinespecies.org/aphia.php?p=taxdetails&id=102059,Unciola leucopis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1364,30518803,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1365,30519023,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1366,30519177,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1367,30518484,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1368,30518541,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Laonice sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=131129,Laonice sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1369,30518454,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Maldane sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130305,Maldane sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_136a,30519031,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_136b,30519162,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_136c,30518992,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Leptognathia breviremis,http://marinespecies.org/aphia.php?p=taxdetails&id=136431,Leptognathia breviremis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_136d,30518956,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Aglaophamus malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130344,Aglaophamus malmgreni
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_136e,30518444,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Laonice sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=131129,Laonice sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_136f,30518586,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Minuspio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=152392,Minuspio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1370,30518499,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Ampharete,http://marinespecies.org/aphia.php?p=taxdetails&id=129155,Ampharete
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1371,30519340,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Nannoniscus oblongus,http://marinespecies.org/aphia.php?p=taxdetails&id=118784,Nannoniscus oblongus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1372,30518479,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Ctenodiscus crispatus,http://marinespecies.org/aphia.php?p=taxdetails&id=178732,
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1373,30519176,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Minuspio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=152392,Minuspio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1374,30518406,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Lysippe labiata,http://marinespecies.org/aphia.php?p=taxdetails&id=129800,Lysippe labiata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1375,30518624,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1376,30518703,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1377,30519142,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Chone duneri,http://marinespecies.org/aphia.php?p=taxdetails&id=130888,Chone duneri
