FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-60d,12988614,https://marineinfo.org/id/dataset/3078,2010-07-16T00:00:00,16.933317,40.392867,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-60c,12988232,https://marineinfo.org/id/dataset/3078,2011-09-01T00:00:00,16.908483,40.379317,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-60b,12988465,https://marineinfo.org/id/dataset/3078,2012-07-28T00:00:00,16.9118,40.371917,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-60a,12988530,https://marineinfo.org/id/dataset/3078,2010-08-14T00:00:00,16.971333,40.4089,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-609,12988354,https://marineinfo.org/id/dataset/3078,2012-08-03T00:00:00,16.9897,40.374183,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-608,12988116,https://marineinfo.org/id/dataset/3078,2011-08-03T00:00:00,16.927333,40.386967,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-607,12988266,https://marineinfo.org/id/dataset/3078,2010-04-30T00:00:00,16.987317,40.389133,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-606,12988135,https://marineinfo.org/id/dataset/3078,2011-05-26T00:00:00,16.917117,40.419883,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-605,12988513,https://marineinfo.org/id/dataset/3078,2012-07-19T00:00:00,16.964783,40.37315,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-604,12988295,https://marineinfo.org/id/dataset/3078,2011-07-01T00:00:00,16.968133,40.395767,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-603,12988393,https://marineinfo.org/id/dataset/3078,2012-03-02T00:00:00,17.0865,40.372017,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-602,12988647,https://marineinfo.org/id/dataset/3078,2011-06-03T00:00:00,17.044467,40.416583,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-601,12988657,https://marineinfo.org/id/dataset/3078,2012-07-07T00:00:00,16.96,40.388383,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-600,12988400,https://marineinfo.org/id/dataset/3078,2012-08-04T00:00:00,16.950467,40.338767,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ff,12988249,https://marineinfo.org/id/dataset/3078,2009-08-20T00:00:00,16.957917,40.388983,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5fe,12988113,https://marineinfo.org/id/dataset/3078,2010-08-08T00:00:00,17.183617,40.3662,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5fd,12988583,https://marineinfo.org/id/dataset/3078,2012-07-20T00:00:00,16.965383,40.38455,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5fc,12988546,https://marineinfo.org/id/dataset/3078,2012-07-26T00:00:00,16.968883,40.395883,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5fb,12988549,https://marineinfo.org/id/dataset/3078,2012-06-22T00:00:00,16.924167,40.3922,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5fa,12988284,https://marineinfo.org/id/dataset/3078,2011-07-06T00:00:00,16.92125,40.38865,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5f9,12988190,https://marineinfo.org/id/dataset/3078,2011-07-08T00:00:00,16.997367,40.384583,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5f8,12988475,https://marineinfo.org/id/dataset/3078,2010-07-20T00:00:00,17.014117,40.398033,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5f7,12988609,https://marineinfo.org/id/dataset/3078,2011-08-30T00:00:00,16.891817,40.369317,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5f6,12988109,https://marineinfo.org/id/dataset/3078,2012-07-10T00:00:00,16.9339,40.386617,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5f5,12988211,https://marineinfo.org/id/dataset/3078,2009-07-23T00:00:00,16.967717,40.383883,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5f4,12988587,https://marineinfo.org/id/dataset/3078,2011-08-17T00:00:00,16.9043,40.391217,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5f3,12988302,https://marineinfo.org/id/dataset/3078,2011-06-24T00:00:00,16.9837,40.407417,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5f2,12988287,https://marineinfo.org/id/dataset/3078,2011-07-15T00:00:00,16.9404,40.390467,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5f1,12988099,https://marineinfo.org/id/dataset/3078,2012-06-15T00:00:00,17.034267,40.386183,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5f0,12988534,https://marineinfo.org/id/dataset/3078,2012-06-03T00:00:00,17.097133,40.38765,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ef,12988111,https://marineinfo.org/id/dataset/3078,2009-07-21T00:00:00,16.93815,40.3676,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ee,12988456,https://marineinfo.org/id/dataset/3078,2010-06-29T00:00:00,16.92195,40.407133,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ed,12988147,https://marineinfo.org/id/dataset/3078,2011-04-05T00:00:00,17.017033,40.387083,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ec,12988521,https://marineinfo.org/id/dataset/3078,2011-08-19T00:00:00,16.964917,40.4136,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5eb,12988492,https://marineinfo.org/id/dataset/3078,2010-07-09T00:00:00,17.029667,40.390233,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ea,12988270,https://marineinfo.org/id/dataset/3078,2012-08-10T00:00:00,16.92725,40.356517,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5e9,12988444,https://marineinfo.org/id/dataset/3078,2012-06-29T00:00:00,16.884933,40.369483,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5e8,12988167,https://marineinfo.org/id/dataset/3078,2012-04-19T00:00:00,17.231967,40.466133,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5e7,12988469,https://marineinfo.org/id/dataset/3078,2011-08-07T00:00:00,16.95955,40.451617,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5e6,12988309,https://marineinfo.org/id/dataset/3078,2012-06-03T00:00:00,17.128117,40.370617,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5e5,12988447,https://marineinfo.org/id/dataset/3078,2011-07-14T00:00:00,16.901567,40.396767,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5e4,12988299,https://marineinfo.org/id/dataset/3078,2011-09-14T00:00:00,16.947717,40.412217,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5e3,12988254,https://marineinfo.org/id/dataset/3078,2012-07-14T00:00:00,16.959067,40.34675,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5e2,12988193,https://marineinfo.org/id/dataset/3078,2011-08-06T00:00:00,16.926033,40.397083,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5e1,12988342,https://marineinfo.org/id/dataset/3078,2012-06-26T00:00:00,16.971917,40.388167,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5e0,12988275,https://marineinfo.org/id/dataset/3078,2011-07-28T00:00:00,17.032333,40.38125,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5df,12988577,https://marineinfo.org/id/dataset/3078,2012-07-14T00:00:00,16.971183,40.357967,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5de,12988462,https://marineinfo.org/id/dataset/3078,2011-08-26T00:00:00,16.926167,40.42245,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5dd,12988155,https://marineinfo.org/id/dataset/3078,2010-07-21T00:00:00,16.92385,40.392983,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5dc,12988330,https://marineinfo.org/id/dataset/3078,2011-07-27T00:00:00,17.045667,40.3945,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5db,12988540,https://marineinfo.org/id/dataset/3078,2009-08-25T00:00:00,16.968133,40.39605,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5da,12988312,https://marineinfo.org/id/dataset/3078,2010-06-11T00:00:00,16.935383,40.388217,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5d9,12988517,https://marineinfo.org/id/dataset/3078,2011-08-20T00:00:00,16.909533,40.38725,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5d8,12988403,https://marineinfo.org/id/dataset/3078,2009-07-30T00:00:00,17.159167,40.3682,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5d7,12988563,https://marineinfo.org/id/dataset/3078,2012-08-09T00:00:00,16.99555,40.352967,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5d6,12988306,https://marineinfo.org/id/dataset/3078,2010-06-29T00:00:00,17.01435,40.3786,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5d5,12988356,https://marineinfo.org/id/dataset/3078,2010-07-23T00:00:00,16.9823,40.399767,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5d4,12988319,https://marineinfo.org/id/dataset/3078,2012-07-20T00:00:00,16.9587,40.390283,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5d3,12988150,https://marineinfo.org/id/dataset/3078,2010-07-13T00:00:00,16.93335,40.398533,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5d2,12988419,https://marineinfo.org/id/dataset/3078,2012-08-05T00:00:00,16.932483,40.3765,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5d1,12988439,https://marineinfo.org/id/dataset/3078,2011-06-17T00:00:00,16.905917,40.4095,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5d0,12988324,https://marineinfo.org/id/dataset/3078,2010-08-06T00:00:00,17.165083,40.374883,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5cf,12988370,https://marineinfo.org/id/dataset/3078,2011-07-26T00:00:00,16.952817,40.385917,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ce,12988278,https://marineinfo.org/id/dataset/3078,2012-07-11T00:00:00,16.9296,40.398617,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5cd,12988234,https://marineinfo.org/id/dataset/3078,2010-08-04T00:00:00,17.122467,40.386533,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5cc,12988617,https://marineinfo.org/id/dataset/3078,2011-06-28T00:00:00,17.02975,40.4409,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5cb,12988184,https://marineinfo.org/id/dataset/3078,2012-08-18T00:00:00,16.925833,40.391183,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ca,12988242,https://marineinfo.org/id/dataset/3078,2009-07-17T00:00:00,17.0387,40.416317,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5c9,12988628,https://marineinfo.org/id/dataset/3078,2012-08-07T00:00:00,17.034233,40.38415,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5c8,12988426,https://marineinfo.org/id/dataset/3078,2012-06-28T00:00:00,16.900667,40.395817,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5c7,12988367,https://marineinfo.org/id/dataset/3078,2011-06-10T00:00:00,16.947117,40.419867,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5c6,12988129,https://marineinfo.org/id/dataset/3078,2011-07-13T00:00:00,16.986283,40.389133,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5c5,12988374,https://marineinfo.org/id/dataset/3078,2011-06-14T00:00:00,16.963867,40.340283,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5c4,12988597,https://marineinfo.org/id/dataset/3078,2011-07-12T00:00:00,16.94655,40.3886,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5c3,12988323,https://marineinfo.org/id/dataset/3078,2011-06-18T00:00:00,16.959867,40.40565,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5c2,12988471,https://marineinfo.org/id/dataset/3078,2011-07-02T00:00:00,16.905667,40.409617,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5c1,12988589,https://marineinfo.org/id/dataset/3078,2010-06-30T00:00:00,17.07295,40.39435,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5c0,12988131,https://marineinfo.org/id/dataset/3078,2012-08-02T00:00:00,17.032883,40.383333,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5bf,12988200,https://marineinfo.org/id/dataset/3078,2010-06-18T00:00:00,17.134067,40.368833,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5be,12988143,https://marineinfo.org/id/dataset/3078,2012-07-09T00:00:00,16.923833,40.3858,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5bd,12988338,https://marineinfo.org/id/dataset/3078,2010-08-13T00:00:00,16.973417,40.4137,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5bc,12988635,https://marineinfo.org/id/dataset/3078,2011-07-14T00:00:00,16.969383,40.397383,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5bb,12988654,https://marineinfo.org/id/dataset/3078,2011-08-05T00:00:00,16.94805,40.385267,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ba,12988569,https://marineinfo.org/id/dataset/3078,2011-08-24T00:00:00,17.016783,40.4036,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5b9,12988429,https://marineinfo.org/id/dataset/3078,2011-08-25T00:00:00,16.917117,40.41955,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5b8,12988107,https://marineinfo.org/id/dataset/3078,2011-08-18T00:00:00,16.953667,40.418267,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5b7,12988432,https://marineinfo.org/id/dataset/3078,2011-08-31T00:00:00,16.935,40.4353,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5b6,12988572,https://marineinfo.org/id/dataset/3078,2012-01-19T00:00:00,17.145217,40.418317,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5b5,12988459,https://marineinfo.org/id/dataset/3078,2010-06-18T00:00:00,16.95655,40.394417,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5b4,12988424,https://marineinfo.org/id/dataset/3078,2011-07-01T00:00:00,16.921833,40.380783,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5b3,12988644,https://marineinfo.org/id/dataset/3078,2009-07-16T00:00:00,16.920633,40.40405,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5b2,12988263,https://marineinfo.org/id/dataset/3078,2011-02-15T00:00:00,16.950467,40.414717,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5b1,12988238,https://marineinfo.org/id/dataset/3078,2012-03-22T00:00:00,17.029917,40.39735,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5b0,12988119,https://marineinfo.org/id/dataset/3078,2010-07-07T00:00:00,16.979083,40.4253,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5af,12988524,https://marineinfo.org/id/dataset/3078,2012-08-10T00:00:00,16.989433,40.3491,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ae,12988505,https://marineinfo.org/id/dataset/3078,2011-07-29T00:00:00,16.876333,40.3738,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ad,12988435,https://marineinfo.org/id/dataset/3078,2009-07-28T00:00:00,17.07465,40.438183,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ac,12988259,https://marineinfo.org/id/dataset/3078,2010-07-21T00:00:00,16.942167,40.375967,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5ab,12988488,https://marineinfo.org/id/dataset/3078,2011-06-22T00:00:00,16.909367,40.370417,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5aa,12988605,https://marineinfo.org/id/dataset/3078,2011-08-02T00:00:00,16.98105,40.39555,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5a9,12988346,https://marineinfo.org/id/dataset/3078,2011-06-19T00:00:00,16.96715,40.45305,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5a8,12988560,https://marineinfo.org/id/dataset/3078,2011-06-16T00:00:00,17.044633,40.380967,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5a7,12988216,https://marineinfo.org/id/dataset/3078,2009-08-13T00:00:00,16.95585,40.39895,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f803fd833_-5a6,12988396,https://marineinfo.org/id/dataset/3078,2011-05-19T00:00:00,17.128367,40.420283,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
