FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4bf8,2162707,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.43,53.92,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4bf9,2188447,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.8,54.66,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4bfa,2187065,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,14.37,54.68,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4bfb,2209087,https://marineinfo.org/id/dataset/480,1928-01-01T00:00:00,13.45,54.09,,Cordylophora caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=117428,Cordylophora caspia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4bfc,2174140,https://marineinfo.org/id/dataset/480,1994-01-01T00:00:00,13.79,54.11,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4bfd,2202971,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,13.43,54.14,,Nais elinguis,http://marinespecies.org/aphia.php?p=taxdetails&id=137481,Nais elinguis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4bfe,2180810,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.33,54.57,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4bff,2190230,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,13.49,54.22,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c00,2171720,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,12.11,54.28,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c01,2159709,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.31,54.5,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c02,2231948,https://marineinfo.org/id/dataset/480,1925-01-01T00:00:00,13.72,54.51,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c03,2198201,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.2,54.33,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c04,2172008,https://marineinfo.org/id/dataset/480,1980-01-01T00:00:00,11.07,54.03,,Melicertum octocostatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117743,Melicertum octocostatum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c05,2195213,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.59,54.21,,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c06,2193145,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.82,54.19,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c07,2265988,https://marineinfo.org/id/dataset/480,1943-01-01T00:00:00,12.3,54.94,,Theodoxus fluviatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=153558,Theodoxus fluviatilis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c08,2245432,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.33,54.57,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c09,2204152,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.27,54.08,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c0a,2260817,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.81,54.2,,Nymphon brevirostre,http://marinespecies.org/aphia.php?p=taxdetails&id=150520,Nymphon brevirostre
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c0b,2215112,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,13.85,54.3,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c0c,2264692,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,11.27,54.09,,Polydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=338192,Polydora quadrilobata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c0d,2170489,https://marineinfo.org/id/dataset/480,1929-01-01T00:00:00,14.33,54.58,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c0e,2212491,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.1,54.04,,Spio goniocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=131184,Spio goniocephala
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c0f,2217691,https://marineinfo.org/id/dataset/480,1967-01-01T00:00:00,14.05,54.75,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c10,2158626,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,12.32,54.56,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c11,2200292,https://marineinfo.org/id/dataset/480,1977-01-01T00:00:00,12.98,54.43,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c12,2182482,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.2,54.26,,Idotea chelipes,http://marinespecies.org/aphia.php?p=taxdetails&id=119042,Idotea chelipes
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c13,2224254,https://marineinfo.org/id/dataset/480,1952-01-01T00:00:00,12.3,54.93,,Theodoxus fluviatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=153558,Theodoxus fluviatilis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c14,2238648,https://marineinfo.org/id/dataset/480,1967-01-01T00:00:00,13.28,54.92,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c15,2202436,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,12.09,54.18,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c16,2234004,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.43,54.03,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c17,2201718,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,13.83,53.87,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c18,2177631,https://marineinfo.org/id/dataset/480,1980-01-01T00:00:00,11.65,54.28,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c19,2228955,https://marineinfo.org/id/dataset/480,1868-01-01T00:00:00,10.8,54,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c1a,2157597,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.61,54.12,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c1b,2154313,https://marineinfo.org/id/dataset/480,1992-01-01T00:00:00,12.69,54.43,,Sphaeroma hookeri,http://marinespecies.org/aphia.php?p=taxdetails&id=146935,Sphaeroma hookeri
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c1c,2185089,https://marineinfo.org/id/dataset/480,1992-01-01T00:00:00,11.85,54.2,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c1d,2220201,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,12.1,54.1,,Plumatella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=182716,Plumatella
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c1e,2204640,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,14.31,54.77,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c1f,2176289,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,14.03,54.23,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c20,2151599,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,11.39,53.96,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c21,2178518,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,10.92,54.1,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c22,2228364,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,13.45,54.09,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c23,2226040,https://marineinfo.org/id/dataset/480,1994-01-01T00:00:00,13.86,53.84,,Valvata piscinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=153998,Valvata piscinalis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c24,2193301,https://marineinfo.org/id/dataset/480,1934-01-01T00:00:00,11.48,53.98,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c25,2191166,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.04,54.11,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c26,2211957,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,12.14,54.18,,Stagnicola palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=594993,Stagnicola palustris
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c27,2220241,https://marineinfo.org/id/dataset/480,1967-01-01T00:00:00,12.11,54.09,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c28,2188505,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,13.87,54.36,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c29,2187182,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,11.1,54.2,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c2a,2174924,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,12.82,54.36,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c2b,2149991,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,11.28,53.95,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c2c,2192474,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.47,54.46,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c2d,2205191,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.22,54.32,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c2e,2183175,https://marineinfo.org/id/dataset/480,1963-01-01T00:00:00,13.1,54.6,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c2f,2167767,https://marineinfo.org/id/dataset/480,1994-01-01T00:00:00,11.43,54.03,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c30,2229741,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.29,54.36,,Cirrophorus eliasoni,http://marinespecies.org/aphia.php?p=taxdetails&id=152340,Cirrophorus eliasoni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c31,2185785,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.39,54.54,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c32,2194162,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,13.96,53.79,,Gammarus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c33,2239912,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.33,54.13,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c34,2185127,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.8,54.64,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c35,2248572,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.45,53.96,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c36,2189562,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,13.6,54.17,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c37,2184123,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.14,54.16,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c38,2201019,https://marineinfo.org/id/dataset/480,1974-01-01T00:00:00,12.71,54.43,,Gammarus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c39,2260232,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.29,54.57,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c3a,2190444,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,11.27,53.96,,Neanthes succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130391,Neanthes succinea
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c3b,2227743,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,11.75,54.17,,Aricidea minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130564,Aricidea minuta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c3c,2260196,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.07,54.15,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c3d,2260406,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,12.07,54.23,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c3e,2238256,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,12.34,54.37,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c3f,2160109,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,14.13,54.68,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c40,2206982,https://marineinfo.org/id/dataset/480,1994-01-01T00:00:00,13.75,54.14,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c41,2197595,https://marineinfo.org/id/dataset/480,1925-01-01T00:00:00,13.48,54.11,,Gammarus duebeni,http://marinespecies.org/aphia.php?p=taxdetails&id=102276,Gammarus duebeni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c42,2244896,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.22,54.28,,Polydora cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=131143,Polydora cornuta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c43,2161336,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.51,54.04,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c44,2209107,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,11.29,53.95,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c45,2245922,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,11.18,54.02,,Eriocheir sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=107451,Eriocheir sinensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c46,2204614,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,11.26,53.96,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c47,2266075,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.22,54.34,,Travisia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=130512,Travisia forbesii
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c48,2252491,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.51,54.04,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c49,2205701,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,12.12,54.41,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c4a,2164664,https://marineinfo.org/id/dataset/480,1903-01-01T00:00:00,12.25,54.47,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c4b,2204114,https://marineinfo.org/id/dataset/480,1970-01-01T00:00:00,12.37,54.6,,Astarte borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=138818,Astarte borealis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c4c,2240512,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.28,54.49,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c4d,2208399,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.92,54.18,,Cerastoderma sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137735,Cerastoderma
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c4e,2147512,https://marineinfo.org/id/dataset/480,1873-01-01T00:00:00,13.45,54.68,,Idotea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c4f,2172605,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,11.38,54,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c50,2142107,https://marineinfo.org/id/dataset/480,1980-01-01T00:00:00,13.83,54.75,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c51,2242062,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.7,54.28,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c52,2208935,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,12.1,54.1,,Congeria leucophaeata,http://marinespecies.org/aphia.php?p=taxdetails&id=234092,Congeria leucophaeta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c53,2160082,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.28,53.98,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c54,2217050,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.22,54.12,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c55,2263040,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.3,54.57,,Trochochaeta multisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131576,Trochochaeta multisetosa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c56,2183154,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,11.29,53.95,,Polydora cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=131143,Polydora cornuta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c57,2203013,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.77,54.19,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c58,2150483,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,11.41,54.05,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c59,2160813,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.44,53.94,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c5a,2187456,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,14,53.77,,Helobdella stagnalis,http://marinespecies.org/aphia.php?p=taxdetails&id=160019,Helobdella stagnalis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c5b,2181515,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,11.75,54.17,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c5c,2182329,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,13.44,54.31,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c5d,2182565,https://marineinfo.org/id/dataset/480,1931-01-01T00:00:00,12.76,54.68,,Travisia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=130512,Travisia forbesii
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c5e,2190376,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,13.68,54.22,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c5f,2219353,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,10.93,54.01,,Polydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=338192,Polydora quadrilobata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c60,2183901,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,13.56,54.27,,Gammarus oceanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102285,Gammarus oceanicus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c61,2161745,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.95,54.22,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c62,2184695,https://marineinfo.org/id/dataset/480,1982-01-01T00:00:00,12.1,54.18,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c63,2226468,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,11.41,54.08,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4c64,2244781,https://marineinfo.org/id/dataset/480,1951-01-01T00:00:00,14.23,54.4,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
