FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_562a,13087238,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Monocorophium acherusicum,http://marinespecies.org/aphia.php?p=taxdetails&id=225814,Monocorophium acherusicum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_562b,13087572,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_562c,13088158,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Gammarus subtypicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102295,Gammarus subtypicus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_562d,13087168,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_562e,13088181,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Perioculodes longimanus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=103297,Perioculodes longimanus longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_562f,13087554,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5630,13087811,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5631,13087351,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5632,13088113,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04638889,42.04833333,,Athanas nitescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107486,Athanas nitescens
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5633,13088018,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04638889,42.04833333,,Siriella jaltensis,http://marinespecies.org/aphia.php?p=taxdetails&id=120214,Siriella jaltensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5634,13087226,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Microdeutopus versiculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102053,Microdeutopus versiculatus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5635,13087421,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Apherusa bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102160,Apherusa bispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5636,13087968,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Ericthonius punctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102408,Ericthonius punctatus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5637,13087796,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5638,13087134,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5639,13087402,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04583333,42.06166667,,Ampelisca pseudospinimanna,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_563a,13088021,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Siriella jaltensis,http://marinespecies.org/aphia.php?p=taxdetails&id=120214,Siriella jaltensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_563b,13087326,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Perioculodes longimanus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=103297,Perioculodes longimanus longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_563c,13087465,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_563d,13087149,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_563e,13088211,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Gnathia vorax,http://marinespecies.org/aphia.php?p=taxdetails&id=119000,Gnathia vorax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_563f,13088102,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Caprella mitis,http://marinespecies.org/aphia.php?p=taxdetails&id=101844,Caprella mitis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5640,13087522,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Amphithoe ramondi,http://marinespecies.org/aphia.php?p=taxdetails&id=102000,Ampithoe ramondi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5641,13087332,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04583333,42.06166667,,Perioculodes longimanus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=103297,Perioculodes longimanus longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5642,13087790,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Apseudes latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=136272,Apseudes latreillii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5643,13087564,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5644,13087717,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5645,13087120,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5646,13087962,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5647,13087449,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.19166667,42.01361111,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5648,13088136,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5649,13088074,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_564a,13087686,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_564b,13087155,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Echinogammarus olivii,http://marinespecies.org/aphia.php?p=taxdetails&id=102262,Echinogammarus olivii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_564c,13087114,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.19166667,42.01361111,,Megaluropus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102784,Megaluropus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_564d,13087532,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04583333,42.06166667,,Apherusa bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102160,Apherusa bispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_564e,13088135,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_564f,13087912,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5650,13087824,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Bathyporeia guilliam,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5651,13088144,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5652,13087857,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5653,13088125,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5654,13088130,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.15027778,42.02194444,,Macropodia longilostris,http://marinespecies.org/aphia.php?p=taxdetails&id=107343,Macropodia longirostris
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5655,13087702,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04583333,42.06166667,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5656,13088217,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5657,13087732,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5658,13087474,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Ampelisca pseudo,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5659,13087130,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04638889,42.04833333,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_565a,13088098,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Caprella mitis,http://marinespecies.org/aphia.php?p=taxdetails&id=101844,Caprella mitis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_565b,13087855,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_565c,13088140,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_565d,13088234,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Sphaeroma serratum,http://marinespecies.org/aphia.php?p=taxdetails&id=118973,Sphaeroma serratum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_565e,13088143,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_565f,13087525,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Apherusa bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102160,Apherusa bispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5660,13088142,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.19166667,42.01361111,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5661,13087993,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5662,13087339,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5663,13088083,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5664,13087222,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5665,13087470,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5666,13087516,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Amphithoe ramondi,http://marinespecies.org/aphia.php?p=taxdetails&id=102000,Ampithoe ramondi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5667,13087804,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5668,13087264,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5669,13087181,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_566a,13087735,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_566b,13087831,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_566c,13088149,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Brachynotus sexdentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107450,Brachynotus sexdentatus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_566d,13087543,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_566e,13088131,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Hippolyte garciarasoi,http://marinespecies.org/aphia.php?p=taxdetails&id=107509,Hippolyte garciarasoi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_566f,13087428,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Apherusa bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102160,Apherusa bispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5670,13088132,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04583333,42.06166667,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5671,13087955,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5672,13088040,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5673,13087820,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5674,13088202,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Stenothoe monoculoides,http://marinespecies.org/aphia.php?p=taxdetails&id=103169,Stenothoe monoculoides
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5675,13087779,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5676,13087932,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Atylus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102128,Atylus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5677,13087670,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Hippolyte garciarasoi,http://marinespecies.org/aphia.php?p=taxdetails&id=107509,Hippolyte garciarasoi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5678,13087943,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Atylus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102128,Atylus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5679,13087320,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_567a,13087654,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.15027778,42.02194444,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_567b,13087978,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Gammarellus angulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=102251,Gammarellus angulosus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_567c,13087844,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_567d,13087966,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_567e,13087535,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Apherusa bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102160,Apherusa bispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_567f,13087800,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5680,13088225,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Sphaeroma serratum,http://marinespecies.org/aphia.php?p=taxdetails&id=118973,Sphaeroma serratum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5681,13088208,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04638889,42.04833333,,Gnathia vorax,http://marinespecies.org/aphia.php?p=taxdetails&id=119000,Gnathia vorax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5682,13087495,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Amphithoe ramondi,http://marinespecies.org/aphia.php?p=taxdetails&id=102000,Ampithoe ramondi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5683,13088139,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5684,13087324,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Perioculodes longimanus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=103297,Perioculodes longimanus longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5685,13087498,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Amphithoe ramondi,http://marinespecies.org/aphia.php?p=taxdetails&id=102000,Ampithoe ramondi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5686,13087452,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5687,13087345,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04583333,42.06166667,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5688,13087870,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5689,13087491,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Amphithoe ramondi,http://marinespecies.org/aphia.php?p=taxdetails&id=102000,Ampithoe ramondi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_568a,13087506,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Amphithoe ramondi,http://marinespecies.org/aphia.php?p=taxdetails&id=102000,Ampithoe ramondi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_568b,13087336,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_568c,13087228,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Monocorophium acherusicum,http://marinespecies.org/aphia.php?p=taxdetails&id=225814,Monocorophium acherusicum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_568d,13088059,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04583333,42.06166667,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_568e,13087976,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Ericthonius punctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102408,Ericthonius punctatus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_568f,13087609,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5690,13087374,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Amphithoe helleri,http://marinespecies.org/aphia.php?p=taxdetails&id=101996,Ampithoe helleri
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5691,13087371,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Amphithoe helleri,http://marinespecies.org/aphia.php?p=taxdetails&id=101996,Ampithoe helleri
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5692,13087848,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.19166667,42.01361111,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
