FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18b1,33090697,https://marineinfo.org/id/dataset/7971,2020-09-27T00:00:00,13.569818,45.749984,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18b2,33090688,https://marineinfo.org/id/dataset/7971,2019-08-24T00:00:00,9.84941047,43.04661197,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18b3,33090686,https://marineinfo.org/id/dataset/7971,2019-08-10T00:00:00,13.55282094,45.77643351,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18b4,33090687,https://marineinfo.org/id/dataset/7971,2019-08-17T00:00:00,13.56465988,45.77562605,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18b5,33090690,https://marineinfo.org/id/dataset/7971,2019-10-03T00:00:00,13.6215578,43.5094925,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18b6,33090684,https://marineinfo.org/id/dataset/7971,2019-07-24T00:00:00,13.63063774,45.76052456,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18b7,33090695,https://marineinfo.org/id/dataset/7971,2020-08-21T00:00:00,13.60090256,45.7656549,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18b8,33090683,https://marineinfo.org/id/dataset/7971,2019-07-23T00:00:00,13.5308168,45.7746289,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18b9,33090694,https://marineinfo.org/id/dataset/7971,2020-08-08T00:00:00,13.4607011,45.6494753,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18ba,33090689,https://marineinfo.org/id/dataset/7971,2019-09-02T00:00:00,10.4902707,42.6944228,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18bb,33090691,https://marineinfo.org/id/dataset/7971,2020-02-09T00:00:00,13.6836728,45.6421365,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18bc,33090696,https://marineinfo.org/id/dataset/7971,2020-08-22T00:00:00,14.59928513,42.21102458,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18bd,33090685,https://marineinfo.org/id/dataset/7971,2019-07-26T00:00:00,13.5304701,45.7748156,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18be,33090692,https://marineinfo.org/id/dataset/7971,2020-06-22T00:00:00,13.628326,45.770202,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18bf,33090698,https://marineinfo.org/id/dataset/7971,2020-09-27T00:00:00,13.57154846,45.73935158,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-1a29461d_18f90db664b_18c0,33090693,https://marineinfo.org/id/dataset/7971,2020-07-11T00:00:00,13.53555584,45.76527786,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
