FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bf5,21218553,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.23611,40.48306,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bf4,21223196,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Cochlodinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109474,Cochlodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bf3,21219962,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bf2,21214472,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Tiarina fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=247943,Tiarina fusus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bf1,21223987,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.29478,40.4825,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bf0,21219885,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bef,21214216,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bee,21216715,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Codonellopsis schabi,http://marinespecies.org/aphia.php?p=taxdetails&id=417163,Codonellopsis schabi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bed,21220473,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Mesodinium rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=232069,Mesodinium rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bec,21221815,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Tintinnopsis campanula,http://marinespecies.org/aphia.php?p=taxdetails&id=163913,Tintinnopsis campanula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5beb,21221532,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Undella cf. clevei,http://marinespecies.org/aphia.php?p=taxdetails&id=235764,Undella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bea,21218180,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Didinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5be9,21221142,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26028,40.47639,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5be8,21214540,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5be7,21220736,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Tintinnopsis cf. beroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5be6,21220981,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5be5,21217914,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Favella sp,http://marinespecies.org/aphia.php?p=taxdetails&id=172431,Favella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5be4,21213627,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Protoperidinium conicum,http://marinespecies.org/aphia.php?p=taxdetails&id=110213,Protoperidinium conicum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5be3,21225148,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5be2,21221705,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Steenstrupiella intumescens,http://marinespecies.org/aphia.php?p=taxdetails&id=417237,Steenstrupiella intumescens
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5be1,21217450,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Eutintinnus lusus-undae,http://marinespecies.org/aphia.php?p=taxdetails&id=235772,Eutintinnus lusus-undae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5be0,21214055,https://marineinfo.org/id/dataset/5734,2013-06-10T00:00:00,17.26472,40.49667,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bdf,21214567,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bde,21213926,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Lohmanniella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101180,Lohmanniella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bdd,21220002,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Tintinnopsis radix,http://marinespecies.org/aphia.php?p=taxdetails&id=235757,Tintinnopsis radix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bdc,21219094,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Litostomatea,http://marinespecies.org/aphia.php?p=taxdetails&id=292892,Litostomatea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bdb,21225569,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Gyrodinium cf. lachryma,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bda,21217858,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Hermesinum adriaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=573880,Hermesinum adriaticum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bd9,21218556,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26028,40.47639,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bd8,21226872,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Oligotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=595083,Oligotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bd7,21216592,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bd6,21213660,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26028,40.47639,,Amphorides laackmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=341686,Amphorides laackmanni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bd5,21220597,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Tintinnopsis radix,http://marinespecies.org/aphia.php?p=taxdetails&id=235757,Tintinnopsis radix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bd4,21224077,https://marineinfo.org/id/dataset/5734,2014-04-01T00:00:00,17.24611,40.48361,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bd3,21213611,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26028,40.47639,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bd2,21222808,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bd1,21224753,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bd0,21216195,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bcf,21219957,https://marineinfo.org/id/dataset/5734,2014-04-01T00:00:00,17.24611,40.48361,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bce,21222580,https://marineinfo.org/id/dataset/5734,2014-04-07T00:00:00,17.29478,40.4825,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bcd,21221218,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bcc,21218329,https://marineinfo.org/id/dataset/5734,2013-06-10T00:00:00,17.26472,40.49667,,Didinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bcb,21217480,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Eutintinnus lusus-undae,http://marinespecies.org/aphia.php?p=taxdetails&id=235772,Eutintinnus lusus-undae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bca,21222544,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bc9,21224698,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bc8,21224771,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bc7,21227637,https://marineinfo.org/id/dataset/5734,2014-04-03T00:00:00,17.26028,40.47639,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bc6,21214803,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bc5,21215455,https://marineinfo.org/id/dataset/5734,2014-04-03T00:00:00,17.26028,40.47639,,Stenosemella nivalis,http://marinespecies.org/aphia.php?p=taxdetails&id=247942,Stenosemella nivalis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bc4,21216711,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bc3,21219991,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Tintinnopsis radix,http://marinespecies.org/aphia.php?p=taxdetails&id=235757,Tintinnopsis radix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bc2,21224113,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26472,40.49667,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bc1,21221822,https://marineinfo.org/id/dataset/5734,2014-04-01T00:00:00,17.24611,40.48361,,Tintinnopsis campanula,http://marinespecies.org/aphia.php?p=taxdetails&id=163913,Tintinnopsis campanula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bc0,21218577,https://marineinfo.org/id/dataset/5734,2014-04-01T00:00:00,17.24611,40.48361,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bbf,21227348,https://marineinfo.org/id/dataset/5734,2013-06-10T00:00:00,17.26472,40.49667,,Metacylis jörgensenii,http://marinespecies.org/aphia.php?p=taxdetails&id=172440,Metacylis jörgensenii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bbe,21214787,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bbd,21224780,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bbc,21223478,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Eutintinnus fraknoii,http://marinespecies.org/aphia.php?p=taxdetails&id=235771,Eutintinnus fraknoii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bbb,21225330,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bba,21222596,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bb9,21225774,https://marineinfo.org/id/dataset/5734,2014-04-01T00:00:00,17.24611,40.48361,,Eutintinnus tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=417222,Eutintinnus tubulosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bb8,21223224,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bb7,21213961,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Amphorides laackmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=341686,Amphorides laackmanni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bb6,21215796,https://marineinfo.org/id/dataset/5734,2014-04-07T00:00:00,17.29478,40.4825,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bb5,21213936,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Lohmanniella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101180,Lohmanniella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bb4,21218166,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Didinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bb3,21214920,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Helicostomella sp,http://marinespecies.org/aphia.php?p=taxdetails&id=172434,Helicostomella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bb2,21222495,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bb1,21221180,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bb0,21214040,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5baf,21216586,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bae,21220988,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bad,21214017,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bac,21223247,https://marineinfo.org/id/dataset/5734,2014-04-08T00:00:00,17.27845,40.48252,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5bab,21215416,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.29478,40.4825,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5baa,21224335,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ba9,21223714,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ba8,21223384,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Choreotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=341353,Choreotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ba7,21220203,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Tintinnopsis cf. beroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ba6,21222776,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ba5,21220969,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Steenstrupiella steenstrupii,http://marinespecies.org/aphia.php?p=taxdetails&id=183546,Steenstrupiella steenstrupii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ba4,21221362,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ba3,21224704,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ba2,21221153,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.29478,40.4825,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ba1,21219297,https://marineinfo.org/id/dataset/5734,2014-04-08T00:00:00,17.27845,40.48252,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ba0,21225050,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Helicostomella subulata,http://marinespecies.org/aphia.php?p=taxdetails&id=240437,Helicostomella subulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b9f,21216279,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b9e,21222946,https://marineinfo.org/id/dataset/5734,2014-04-01T00:00:00,17.24611,40.48361,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b9d,21216180,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Tintinnopsis compressa,http://marinespecies.org/aphia.php?p=taxdetails&id=235755,Tintinnopsis compressa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b9c,21221813,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Tintinnopsis campanula,http://marinespecies.org/aphia.php?p=taxdetails&id=163913,Tintinnopsis campanula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b9b,21223882,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b9a,21224324,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b99,21224738,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b98,21215225,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b97,21218940,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Amphorellopsis acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=417200,Amphorellopsis acuta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b96,21214189,https://marineinfo.org/id/dataset/5734,2013-06-10T00:00:00,17.26472,40.49667,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b95,21214612,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26472,40.49667,,Tiarina fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=247943,Tiarina fusus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b94,21226867,https://marineinfo.org/id/dataset/5734,2014-04-01T00:00:00,17.24611,40.48361,,Oligotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=595083,Oligotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b93,21221607,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b92,21219552,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26472,40.49667,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b91,21220200,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Tintinnopsis cf. beroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b90,21223221,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b8f,21224342,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b8e,21218679,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Eutintinnus tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=417222,Eutintinnus tubulosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b8d,21220972,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Steenstrupiella steenstrupii,http://marinespecies.org/aphia.php?p=taxdetails&id=183546,Steenstrupiella steenstrupii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b8c,21215684,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Eutintinnus stramentus,http://marinespecies.org/aphia.php?p=taxdetails&id=417220,Eutintinnus stramentus
