FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7104,4843544,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Trefusia,http://marinespecies.org/aphia.php?p=taxdetails&id=2593,Trefusia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7103,4833148,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Metachromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2346,Metachromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7102,4843665,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7101,4845162,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Pseudochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=227486,Pseudochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7100,4830275,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Trochamus,http://marinespecies.org/aphia.php?p=taxdetails&id=2292,Trochamus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ff,4839056,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Ceramonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2385,Ceramonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70fe,4828772,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Xyalidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2190,Xyalidae
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70fd,4845113,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Araeolaimida,http://marinespecies.org/aphia.php?p=taxdetails&id=231698,Araeolaimida
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70fc,4838614,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Procamacolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2398,Procamacolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70fb,4828173,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70fa,4841047,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70f9,4839163,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Ceramonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2385,Ceramonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70f8,4836681,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70f7,4832821,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70f6,4845394,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Zalonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227494,Zalonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70f5,4838081,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70f4,4831054,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70f3,4845976,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Innocuonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2299,Innocuonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70f2,4842450,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Perepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=153344,Perepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70f1,4841268,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70f0,4841045,https://marineinfo.org/id/dataset/1064,2004-08-15T00:00:00,39.55,-6.41666667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ef,4832904,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ee,4839370,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Pselionema,http://marinespecies.org/aphia.php?p=taxdetails&id=2389,Pselionema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ed,4838883,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Ceramonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2385,Ceramonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ec,4846501,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Procamacolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2398,Procamacolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70eb,4830687,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Innocuonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2299,Innocuonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ea,4841861,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Symplocostoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2564,Symplocostoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70e9,4836409,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70e8,4829000,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70e7,4829446,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70e6,4840181,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Dracognomus,http://marinespecies.org/aphia.php?p=taxdetails&id=2356,Dracognomus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70e5,4841821,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70e4,4833231,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Spirinia,http://marinespecies.org/aphia.php?p=taxdetails&id=2350,Spirinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70e3,4834567,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Latronema,http://marinespecies.org/aphia.php?p=taxdetails&id=2333,Latronema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70e2,4844022,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70e1,4837853,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Araeolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2436,Araeolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70e0,4831826,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Draconema,http://marinespecies.org/aphia.php?p=taxdetails&id=2354,Draconema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70df,4847231,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Laimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2431,Laimella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70de,4839319,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Pselionema,http://marinespecies.org/aphia.php?p=taxdetails&id=2389,Pselionema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70dd,4834239,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Paracyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2322,Paracyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70dc,4836906,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70db,4836190,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Linhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2490,Linhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70da,4838272,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70d9,4847269,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Bolbonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227464,Desmodora (Bolbonema)
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70d8,4835351,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Anticoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2500,Anticoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70d7,4831519,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Spilophorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2302,Spilophorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70d6,4843264,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Benthimermis,http://marinespecies.org/aphia.php?p=taxdetails&id=182914,Benthimermis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70d5,4832830,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70d4,4841834,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70d3,4832982,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70d2,4836710,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70d1,4842230,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Linhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=156835,Linhystera
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70d0,4844584,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70cf,4839714,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ce,4846755,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70cd,4829190,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70cc,4830547,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70cb,4841935,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ca,4837874,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Araeolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2436,Araeolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70c9,4842192,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Monhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=153352,Monhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70c8,4834816,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70c7,4829983,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70c6,4845331,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Zalonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227494,Zalonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70c5,4839210,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Ceramonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2385,Ceramonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70c4,4828602,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2278,Chromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70c3,4839595,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70c2,4839968,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Aegialoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2381,Aegialoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70c1,4843843,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70c0,4830785,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Innocuonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2299,Innocuonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70bf,4841824,https://marineinfo.org/id/dataset/1064,2004-08-15T00:00:00,39.55,-6.41666667,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70be,4835922,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70bd,4846692,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Marylynnia,http://marinespecies.org/aphia.php?p=taxdetails&id=2310,Marilynia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70bc,4843745,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70bb,4838610,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Procamacolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2398,Procamacolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ba,4845325,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Tenuidraconema,http://marinespecies.org/aphia.php?p=taxdetails&id=227491,Tenuidraconema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70b9,4841048,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70b8,4845819,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70b7,4835111,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Anticoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2500,Anticoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70b6,4841410,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70b5,4835578,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Enoplolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2513,Enoplolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70b4,4835947,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70b3,4839681,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70b2,4834556,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Latronema,http://marinespecies.org/aphia.php?p=taxdetails&id=2333,Latronema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70b1,4845410,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Zalonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227494,Zalonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70b0,4844477,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Oxystomina,http://marinespecies.org/aphia.php?p=taxdetails&id=2551,Oxystomina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70af,4840693,https://marineinfo.org/id/dataset/1064,2004-08-15T00:00:00,39.55,-6.41666667,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ae,4833606,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Acanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2319,Acanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ad,4829573,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ac,4844787,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70ab,4833217,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Spirinia,http://marinespecies.org/aphia.php?p=taxdetails&id=2350,Spirinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70aa,4833954,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70a9,4845021,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Triepsilonema tripapillata,http://marinespecies.org/aphia.php?p=taxdetails&id=230990,Triepsilonema tripapillata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70a8,4829039,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70a7,4833878,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Acanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2319,Acanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70a6,4844728,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Thalassironus,http://marinespecies.org/aphia.php?p=taxdetails&id=2527,Thalassironus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70a5,4829131,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70a4,4840656,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70a3,4839962,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70a2,4836008,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70a1,4831269,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Ptycholaimellus,http://marinespecies.org/aphia.php?p=taxdetails&id=2301,Ptycholaimellus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-70a0,4829207,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-709f,4844877,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-709e,4842146,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Monhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=153352,Monhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-709d,4844712,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-709c,4832032,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Spirinia,http://marinespecies.org/aphia.php?p=taxdetails&id=2350,Spirinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-709b,4829313,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-709a,4839912,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7099,4830492,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7098,4844956,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7097,4846335,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
