FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38eb,28298390,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.78438167,45.61139345,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38ea,28297807,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38e9,28298329,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Platyhelminthes,http://marinespecies.org/aphia.php?p=taxdetails&id=793,Platyhelminthes
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38e8,28298074,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38e7,28297741,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.78438167,45.61139345,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38e6,28298417,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38e5,28298086,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38e4,28297788,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38e3,28297556,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Acari,http://marinespecies.org/aphia.php?p=taxdetails&id=292684,Acari
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38e2,28298366,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38e1,28298345,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Platyhelminthes,http://marinespecies.org/aphia.php?p=taxdetails&id=793,Platyhelminthes
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38e0,28298018,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38df,28297738,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38de,28298412,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7422388,45.62088632,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38dd,28297814,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38dc,28298132,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38db,28298372,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38da,28298115,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38d9,28297743,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.78438167,45.61139345,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38d8,28297978,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38d7,28298647,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Tardigrada,http://marinespecies.org/aphia.php?p=taxdetails&id=1276,Tardigrada
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38d6,28298376,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38d5,28297709,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38d4,28297770,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38d3,28297785,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38d2,28297806,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.78438167,45.61139345,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38d1,28297969,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38d0,28297777,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38cf,28297767,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38ce,28297525,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Acari,http://marinespecies.org/aphia.php?p=taxdetails&id=292684,Acari
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38cd,28297746,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38cc,28298053,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38cb,28298386,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38ca,28297972,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38c9,28298551,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38c8,28298431,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38c7,28297987,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38c6,28298129,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38c5,28298044,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38c4,28297830,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38c3,28298288,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38c2,28298645,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Tardigrada,http://marinespecies.org/aphia.php?p=taxdetails&id=1276,Tardigrada
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38c1,28298402,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38c0,28298124,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38bf,28297763,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7422388,45.62088632,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38be,28297817,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38bd,28297755,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38bc,28298080,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.78438167,45.61139345,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38bb,28297980,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38ba,28297899,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38b9,28297790,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38b8,28298038,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38b7,28297836,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38b6,28297945,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38b5,28297796,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38b4,28297730,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38b3,28298140,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38b2,28298083,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.78438167,45.61139345,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38b1,28297736,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38b0,28297812,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38af,28297803,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.78438167,45.61139345,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38ae,28297779,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38ad,28297522,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Acari,http://marinespecies.org/aphia.php?p=taxdetails&id=292684,Acari
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38ac,28298576,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38ab,28298072,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38aa,28298105,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38a9,28297802,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38a8,28298135,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38a7,28297718,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38a6,28297519,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Acari,http://marinespecies.org/aphia.php?p=taxdetails&id=292684,Acari
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38a5,28298029,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38a4,28297774,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38a3,28298392,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.78438167,45.61139345,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38a2,28298495,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38a1,28298065,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-38a0,28297819,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-389f,28298399,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-389e,28297726,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-389d,28298059,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-389c,28298088,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-389b,28297782,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-389a,28298649,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Tardigrada,http://marinespecies.org/aphia.php?p=taxdetails&id=1276,Tardigrada
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3899,28298428,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7621222,45.6084611,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3898,28298014,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3897,28297994,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3896,28298405,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3895,28298423,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3894,28297553,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Acari,http://marinespecies.org/aphia.php?p=taxdetails&id=292684,Acari
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3893,28298109,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7422388,45.62088632,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3892,28297793,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3891,28297706,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3890,28297761,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7422388,45.62088632,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-388f,28298077,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-388e,28298025,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-388d,28297832,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-388c,28297719,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.7525641,45.63363692,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-388b,28298408,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-388a,28298480,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3889,28298062,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3888,28297597,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3887,28297733,https://marineinfo.org/id/dataset/6594,2013-06-26T00:00:00,13.77527187,45.6178069,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3886,28297833,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3885,28298395,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3884,28297692,https://marineinfo.org/id/dataset/6594,2013-06-24T00:00:00,13.74248945,45.60996187,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3883,28298068,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3882,28298047,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3881,28297749,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-3880,28298283,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7447028,45.6111917,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-387f,28298098,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.76245383,45.60809168,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-387e,28297723,https://marineinfo.org/id/dataset/6594,2013-06-25T00:00:00,13.7697254,45.62978162,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f86025c67_-387d,28298121,https://marineinfo.org/id/dataset/6594,2015-03-20T00:00:00,13.7510389,45.6140222,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
