FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53a8,3461029,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Daptonema normandicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121540,Daptonema normandicum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53a7,3462190,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53a6,3462307,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Stephanolaimus elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=153151,Stephanolaimus elegans
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53a5,3458189,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Actinonema celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=120718,Actinonema celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53a4,3461970,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Paraleptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115397,Paraleptastacus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53a3,3460265,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Gonionchus heipi,http://marinespecies.org/aphia.php?p=taxdetails&id=153436,Gonionchus heipi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53a2,3458216,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Actinonema celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=120718,Actinonema celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53a1,3457859,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-53a0,3460598,https://marineinfo.org/id/dataset/845,1985-11-18T00:00:00,3.15280042,52.36586452,,Prochromadorella attenuata,http://marinespecies.org/aphia.php?p=taxdetails&id=120702,Prochromadorella attenuata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-539f,3459598,https://marineinfo.org/id/dataset/845,1985-09-30T00:00:00,3.15280042,52.36586452,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-539e,3461653,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Pomponema carinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=231359,Pomponema carinatum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-539d,3460807,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-539c,3463396,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Stygodesmodora epixantha,http://marinespecies.org/aphia.php?p=taxdetails&id=153403,Stygodesmodora epixantha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-539b,3462914,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-539a,3460375,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Laophontidae,http://marinespecies.org/aphia.php?p=taxdetails&id=115155,Laophontidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5399,3460962,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Bradya (Bradya) typica,http://marinespecies.org/aphia.php?p=taxdetails&id=116792,Bradya (Bradya) typica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5398,3461297,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Gammanema conicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=120932,Gammanema conicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5397,3462508,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Paramesonchium belgicum,http://marinespecies.org/aphia.php?p=taxdetails&id=153439,Paramesonchium belgicum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5396,3462527,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Bolbolaimus dentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=153468,Bolbolaimus dentatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5395,3457867,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5394,3460289,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Rhynchonema quemer,http://marinespecies.org/aphia.php?p=taxdetails&id=153445,Rhynchonema quemer
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5393,3459152,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Rhabdodemania minor,http://marinespecies.org/aphia.php?p=taxdetails&id=122228,Rhabdodemania minor
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5392,3458776,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Setosabatieria hilarula,http://marinespecies.org/aphia.php?p=taxdetails&id=121378,Setosabatieria hilarula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5391,3458028,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Sabatieria celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=121360,Sabatieria celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5390,3459456,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Microlaimus acinaces,http://marinespecies.org/aphia.php?p=taxdetails&id=121066,Microlaimus acinaces
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-538f,3462381,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-538e,3462799,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paraleptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115397,Paraleptastacus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-538d,3459593,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-538c,3461380,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Calomicrolaimus monstrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=153476,Calomicrolaimus monstrosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-538b,3459224,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Calyptronema maxweberi,http://marinespecies.org/aphia.php?p=taxdetails&id=122076,Calyptronema maxweberi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-538a,3457804,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Siphonolaimus ewensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121752,Siphonolaimus ewensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5389,3462945,https://marineinfo.org/id/dataset/845,1985-09-30T00:00:00,3.15280042,52.36586452,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5388,3460075,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Odontophora exharena,http://marinespecies.org/aphia.php?p=taxdetails&id=121323,Odontophora exharena
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5387,3460254,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Gonionchus heipi,http://marinespecies.org/aphia.php?p=taxdetails&id=153436,Gonionchus heipi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5386,3460506,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5385,3460633,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Prochromadorella attenuata,http://marinespecies.org/aphia.php?p=taxdetails&id=120702,Prochromadorella attenuata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5384,3459057,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Cylindropsyllus remanei,http://marinespecies.org/aphia.php?p=taxdetails&id=115812,Cylindropsyllus remanei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5383,3460047,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Mesacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2517,Mesacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5382,3459186,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Calyptronema maxweberi,http://marinespecies.org/aphia.php?p=taxdetails&id=122076,Calyptronema maxweberi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5381,3459472,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5380,3462239,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-537f,3460722,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Barbonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2529,Barbonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-537e,3458489,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Mesacanthion diplechma,http://marinespecies.org/aphia.php?p=taxdetails&id=121890,Mesacanthion diplechma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-537d,3461837,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Evansula,http://marinespecies.org/aphia.php?p=taxdetails&id=115278,Evansula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-537c,3459077,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paracanthonchus longus,http://marinespecies.org/aphia.php?p=taxdetails&id=120883,Paracanthonchus longus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-537b,3460222,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Rhynchonema quemer,http://marinespecies.org/aphia.php?p=taxdetails&id=153445,Rhynchonema quemer
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-537a,3459382,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5379,3461093,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5378,3463404,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Boreopontia heipi,http://marinespecies.org/aphia.php?p=taxdetails&id=115807,Boreopontia heipi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5377,3461804,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5376,3462346,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Stygodesmodora epixantha,http://marinespecies.org/aphia.php?p=taxdetails&id=153403,Stygodesmodora epixantha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5375,3458123,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Monoposthia mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121106,Monoposthia mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5374,3458924,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5373,3458798,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Daptonema hirsutum,http://marinespecies.org/aphia.php?p=taxdetails&id=121533,Daptonema hirsutum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5372,3461512,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Dasynemoides albaensis,http://marinespecies.org/aphia.php?p=taxdetails&id=153152,Dasynemoides albaensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5371,3460244,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Rhynchonema quemer,http://marinespecies.org/aphia.php?p=taxdetails&id=153445,Rhynchonema quemer
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5370,3462687,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Gammanema conicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=120932,Gammanema conicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-536f,3462684,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-536e,3458770,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Setosabatieria hilarula,http://marinespecies.org/aphia.php?p=taxdetails&id=121378,Setosabatieria hilarula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-536d,3462722,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-536c,3459497,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Microlaimus acinaces,http://marinespecies.org/aphia.php?p=taxdetails&id=121066,Microlaimus acinaces
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-536b,3463401,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Trichotheristus mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121641,Trichotheristus mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-536a,3462114,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5369,3458808,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5368,3462695,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5367,3460716,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Barbonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2529,Barbonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5366,3460698,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5365,3461267,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Chromaspirina pellita,http://marinespecies.org/aphia.php?p=taxdetails&id=121007,Chromaspirina pellita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5364,3461425,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5363,3463047,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Xyala striata,http://marinespecies.org/aphia.php?p=taxdetails&id=121647,Xyala striata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5362,3459065,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Cylindropsyllus remanei,http://marinespecies.org/aphia.php?p=taxdetails&id=115812,Cylindropsyllus remanei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5361,3460568,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Hypodontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2298,Hypodontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5360,3459526,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-535f,3459416,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-535e,3460908,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-535d,3460900,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-535c,3462500,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Xyala imparis,http://marinespecies.org/aphia.php?p=taxdetails&id=153454,Xyala imparis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-535b,3463284,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-535a,3463194,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5359,3461907,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5358,3459016,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5357,3460693,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5356,3460271,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Ceramonema yunfengi,http://marinespecies.org/aphia.php?p=taxdetails&id=121202,Ceramonema yunfengi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5355,3459758,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5354,3460321,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5353,3461944,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5352,3462428,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Rhips ornata,http://marinespecies.org/aphia.php?p=taxdetails&id=153425,Rhips ornata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5351,3460668,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5350,3460479,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-534f,3459070,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Cylindropsyllus remanei,http://marinespecies.org/aphia.php?p=taxdetails&id=115812,Cylindropsyllus remanei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-534e,3459531,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-534d,3457708,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paralinhomoeus lepturus,http://marinespecies.org/aphia.php?p=taxdetails&id=121734,Paralinhomoeus lepturus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-534c,3458166,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-534b,3458248,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-534a,3459407,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5349,3458015,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Theristus roscoffiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121634,Theristus roscoffiensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5348,3463165,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5347,3462504,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Xyala imparis,http://marinespecies.org/aphia.php?p=taxdetails&id=153454,Xyala imparis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5346,3461800,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5345,3462873,https://marineinfo.org/id/dataset/845,1985-11-18T00:00:00,3.15280042,52.36586452,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5344,3462200,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5343,3459584,https://marineinfo.org/id/dataset/845,1985-11-18T00:00:00,3.15280042,52.36586452,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5342,3459181,https://marineinfo.org/id/dataset/845,1985-11-18T00:00:00,3.15280042,52.36586452,,Calyptronema maxweberi,http://marinespecies.org/aphia.php?p=taxdetails&id=122076,Calyptronema maxweberi
