FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4936,24428082,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4935,24428198,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4934,24428147,https://marineinfo.org/id/dataset/5048,1971-07-13T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4933,24428321,https://marineinfo.org/id/dataset/5048,1971-06-01T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4932,24427931,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4931,24427912,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4930,24427917,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-492f,24428327,https://marineinfo.org/id/dataset/5048,1971-06-01T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-492e,24428048,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-492d,24428265,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-492c,24428156,https://marineinfo.org/id/dataset/5048,1971-07-13T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-492b,24428202,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-492a,24428185,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4929,24428297,https://marineinfo.org/id/dataset/5048,1974-05-30T00:00:00,3.00333333,51.47361111,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4928,24428169,https://marineinfo.org/id/dataset/5048,1971-07-13T00:00:00,3.02083333,51.5611,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4927,24427978,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4926,24428204,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4925,24427945,https://marineinfo.org/id/dataset/5048,1971-04-17T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4924,24428046,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4923,24428041,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4922,24428178,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4921,24428278,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4920,24428273,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-491f,24428152,https://marineinfo.org/id/dataset/5048,1971-07-13T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-491e,24428106,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-491d,24427867,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-491c,24428095,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-491b,24428191,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-491a,24427993,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4919,24428236,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4918,24427953,https://marineinfo.org/id/dataset/5048,1971-04-17T00:00:00,3.02083333,51.5611,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4917,24427919,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4916,24427981,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4915,24427909,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4914,24428293,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4913,24428142,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4912,24428223,https://marineinfo.org/id/dataset/5048,1971-09-07T00:00:00,3.02083333,51.5611,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4911,24428309,https://marineinfo.org/id/dataset/5048,1971-04-01T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4910,24428195,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-490f,24428193,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-490e,24427962,https://marineinfo.org/id/dataset/5048,1971-04-17T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-490d,24428252,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-490c,24428232,https://marineinfo.org/id/dataset/5048,1971-09-07T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-490b,24428196,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-490a,24428117,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4909,24427904,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4908,24427942,https://marineinfo.org/id/dataset/5048,1971-04-17T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4907,24428128,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4906,24427871,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4905,24428160,https://marineinfo.org/id/dataset/5048,1971-07-13T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4904,24427937,https://marineinfo.org/id/dataset/5048,1971-04-17T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4903,24427967,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4902,24428200,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4901,24428213,https://marineinfo.org/id/dataset/5048,1971-09-07T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-4900,24428205,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48ff,24428284,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48fe,24427986,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48fd,24427970,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48fc,24427959,https://marineinfo.org/id/dataset/5048,1971-04-17T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48fb,24428219,https://marineinfo.org/id/dataset/5048,1971-09-07T00:00:00,3.02083333,51.5611,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48fa,24428012,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48f9,24428056,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48f8,24428256,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48f7,24427999,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48f6,24428102,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48f5,24428197,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48f4,24428259,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48f3,24428133,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48f2,24428149,https://marineinfo.org/id/dataset/5048,1971-07-13T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48f1,24428165,https://marineinfo.org/id/dataset/5048,1971-07-13T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48f0,24428138,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48ef,24428335,https://marineinfo.org/id/dataset/5048,1971-10-01T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48ee,24428031,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48ed,24428062,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48ec,24428319,https://marineinfo.org/id/dataset/5048,1971-05-01T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48eb,24427888,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48ea,24427926,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48e9,24428207,https://marineinfo.org/id/dataset/5048,1971-09-07T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48e8,24428078,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48e7,24427975,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48e6,24428037,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48e5,24428305,https://marineinfo.org/id/dataset/5048,1971-04-01T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48e4,24428070,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48e3,24428067,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48e2,24428053,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48e1,24428090,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48e0,24427883,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48df,24428242,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48de,24428027,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48dd,24428182,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48dc,24428301,https://marineinfo.org/id/dataset/5048,1971-01-01T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48db,24428121,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48da,24428247,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48d9,24428215,https://marineinfo.org/id/dataset/5048,1971-09-07T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48d8,24428210,https://marineinfo.org/id/dataset/5048,1971-09-07T00:00:00,3.02083333,51.5611,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48d7,24428330,https://marineinfo.org/id/dataset/5048,1971-10-01T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48d6,24428007,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48d5,24428086,https://marineinfo.org/id/dataset/5048,1971-05-11T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48d4,24428125,https://marineinfo.org/id/dataset/5048,1971-06-17T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48d3,24427894,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48d2,24428194,https://marineinfo.org/id/dataset/5048,1971-08-10T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48d1,24428017,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48d0,24428003,https://marineinfo.org/id/dataset/5048,1971-04-20T00:00:00,3.02083333,51.5611,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48cf,24428227,https://marineinfo.org/id/dataset/5048,1971-09-07T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48ce,24427898,https://marineinfo.org/id/dataset/5048,1971-01-12T00:00:00,3.02083333,51.5611,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48cd,24428289,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ab3713d_-48cc,24428268,https://marineinfo.org/id/dataset/5048,1971-10-07T00:00:00,3.02083333,51.5611,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
