FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3eea,16228011,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3eeb,16226566,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3eec,16225394,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3eed,16237590,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3eee,16234408,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3eef,16238897,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ef0,16232683,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ef1,16231307,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ef2,16232416,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Undinella,http://marinespecies.org/aphia.php?p=taxdetails&id=104247,Undinella
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ef3,16226431,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ef4,16232183,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Evadne spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106274,Evadne spinifera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ef5,16228756,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Cyttarocylis magna,http://marinespecies.org/aphia.php?p=taxdetails&id=427458,Cyttarocylis magna
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ef6,16232231,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ef7,16224650,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ef8,16231311,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ef9,16237355,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3efa,16226654,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3efb,16228993,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Sapphirina,http://marinespecies.org/aphia.php?p=taxdetails&id=128722,Sapphirina
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3efc,16225927,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3efd,16237860,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Clausocalanus paululus,http://marinespecies.org/aphia.php?p=taxdetails&id=104508,Clausocalanus paululus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3efe,16236252,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Penilia avirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=106272,Penilia avirostris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3eff,16234188,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f00,16232491,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f01,16236333,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f02,16229021,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f03,16227562,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f04,16237142,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f05,16224341,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f06,16225633,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f07,16231157,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Calanus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=356625,Calanus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f08,16231097,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f09,16230762,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f0a,16237684,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f0b,16232275,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f0c,16229274,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f0d,16238945,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f0e,16229490,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Mecynocera clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104616,Mecynocera clausi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f0f,16225935,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f10,16237658,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f11,16233615,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Spinocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104236,Spinocalanus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f12,16234487,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f13,16224269,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f14,16228543,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f15,16227879,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Scolecithricella,http://marinespecies.org/aphia.php?p=taxdetails&id=104229,Scolecithricella
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f16,16238245,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f17,16230861,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f18,16232517,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f19,16230743,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f1a,16234015,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f1b,16232595,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f1c,16235101,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Lamellibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=234066,Lamellibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f1d,16235996,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Euphausiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=110671,Euphausiidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f1e,16225186,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f1f,16235339,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f20,16227709,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f21,16225513,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f22,16226036,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f23,16235181,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f24,16227019,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Noctiluca miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=160511,Noctiluca miliaris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f25,16230333,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Mecynocera clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104616,Mecynocera clausi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f26,16237932,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f27,16225579,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f28,16237043,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f29,16238391,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f2a,16236273,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Clausocalanus furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104503,Clausocalanus furcatus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f2b,16235444,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f2c,16226581,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f2d,16229286,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f2e,16230898,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f2f,16236427,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Lamellibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=234066,Lamellibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f30,16224878,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f31,16227433,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f32,16236645,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f33,16228163,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f34,16234472,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f35,16230253,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f36,16237937,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f37,16230982,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f38,16236030,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Euchitonia mulleri,http://marinespecies.org/aphia.php?p=taxdetails&id=412933,Euchitonia furcata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f39,16235406,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f3a,16237770,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f3b,16230487,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f3c,16227065,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f3d,16234650,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f3e,16229519,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f3f,16234813,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f40,16238536,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f41,16235434,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f42,16233765,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f43,16230142,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f44,16238825,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Pleuromamma gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=104639,Pleuromamma gracilis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f45,16233251,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Temora stylifera,http://marinespecies.org/aphia.php?p=taxdetails&id=104879,Temora stylifera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f46,16233240,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Paracalanus pygmaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=149722,Paracalanus pygmaeus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f47,16233461,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f48,16225238,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f49,16238803,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Haloptilus longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104431,Haloptilus longicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f4a,16227368,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f4b,16238313,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f4c,16236448,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f4d,16235807,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f4e,16237957,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f4f,16235359,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f50,16225431,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f51,16235147,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f52,16228636,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f53,16232552,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f54,16231001,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Tomopteris,http://marinespecies.org/aphia.php?p=taxdetails&id=129715,Tomopteris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f55,16234477,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f56,16237337,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f57,16230988,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3f58,16238089,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Lucicutia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104595,Lucicutia clausi
