FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32d2,29294488,https://marineinfo.org/id/dataset/6660,1963-03-10T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32d3,29301039,https://marineinfo.org/id/dataset/6660,2016-05-25T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32d4,29299226,https://marineinfo.org/id/dataset/6660,1993-10-20T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32d5,29294810,https://marineinfo.org/id/dataset/6660,1965-01-04T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32d6,29296086,https://marineinfo.org/id/dataset/6660,1972-04-14T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32d7,29295253,https://marineinfo.org/id/dataset/6660,1967-09-10T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32d8,29297998,https://marineinfo.org/id/dataset/6660,1983-07-22T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32d9,29299132,https://marineinfo.org/id/dataset/6660,1993-05-20T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32da,29294245,https://marineinfo.org/id/dataset/6660,1961-07-31T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32db,29296390,https://marineinfo.org/id/dataset/6660,1973-12-18T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32dc,29294279,https://marineinfo.org/id/dataset/6660,1961-11-17T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32dd,29299343,https://marineinfo.org/id/dataset/6660,1994-06-21T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32de,29296680,https://marineinfo.org/id/dataset/6660,1975-08-12T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32df,29298058,https://marineinfo.org/id/dataset/6660,1984-07-22T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32e0,29294934,https://marineinfo.org/id/dataset/6660,1965-11-19T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32e1,29299128,https://marineinfo.org/id/dataset/6660,1993-05-20T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32e2,29296442,https://marineinfo.org/id/dataset/6660,1974-04-13T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32e3,29300785,https://marineinfo.org/id/dataset/6660,2003-12-05T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32e4,29299604,https://marineinfo.org/id/dataset/6660,1995-10-23T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32e5,29299410,https://marineinfo.org/id/dataset/6660,1994-10-25T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32e6,29301008,https://marineinfo.org/id/dataset/6660,2016-03-30T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32e7,29299676,https://marineinfo.org/id/dataset/6660,1996-03-20T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32e8,29295780,https://marineinfo.org/id/dataset/6660,1970-08-11T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32e9,29299932,https://marineinfo.org/id/dataset/6660,1997-08-26T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32ea,29296496,https://marineinfo.org/id/dataset/6660,1974-08-13T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32eb,29297722,https://marineinfo.org/id/dataset/6660,1981-07-25T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32ec,29301018,https://marineinfo.org/id/dataset/6660,2016-04-29T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32ed,29297562,https://marineinfo.org/id/dataset/6660,1980-08-26T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32ee,29300489,https://marineinfo.org/id/dataset/6660,2001-10-31T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32ef,29298324,https://marineinfo.org/id/dataset/6660,1986-11-19T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32f0,29297771,https://marineinfo.org/id/dataset/6660,1981-10-30T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32f1,29295042,https://marineinfo.org/id/dataset/6660,1966-07-08T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32f2,29295231,https://marineinfo.org/id/dataset/6660,1967-07-21T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32f3,29296265,https://marineinfo.org/id/dataset/6660,1973-04-17T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32f4,29295070,https://marineinfo.org/id/dataset/6660,1966-08-09T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32f5,29301098,https://marineinfo.org/id/dataset/6660,2016-11-16T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32f6,29296173,https://marineinfo.org/id/dataset/6660,1972-10-11T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32f7,29298406,https://marineinfo.org/id/dataset/6660,1987-07-13T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32f8,29300398,https://marineinfo.org/id/dataset/6660,2001-04-21T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32f9,29298161,https://marineinfo.org/id/dataset/6660,1985-11-25T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32fa,29296255,https://marineinfo.org/id/dataset/6660,1973-03-13T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32fb,29297923,https://marineinfo.org/id/dataset/6660,1982-07-22T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32fc,29297981,https://marineinfo.org/id/dataset/6660,1983-03-04T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32fd,29296099,https://marineinfo.org/id/dataset/6660,1972-05-17T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32fe,29299786,https://marineinfo.org/id/dataset/6660,1996-10-19T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_32ff,29298755,https://marineinfo.org/id/dataset/6660,1990-03-22T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3300,29298846,https://marineinfo.org/id/dataset/6660,1990-10-25T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3301,29297154,https://marineinfo.org/id/dataset/6660,1977-12-13T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3302,29295953,https://marineinfo.org/id/dataset/6660,1971-07-13T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3303,29300361,https://marineinfo.org/id/dataset/6660,2000-12-19T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3304,29296807,https://marineinfo.org/id/dataset/6660,1976-04-13T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3305,29298413,https://marineinfo.org/id/dataset/6660,1987-09-11T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3306,29295372,https://marineinfo.org/id/dataset/6660,1968-05-17T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3307,29295238,https://marineinfo.org/id/dataset/6660,1967-08-06T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3308,29298363,https://marineinfo.org/id/dataset/6660,1987-03-11T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3309,29300687,https://marineinfo.org/id/dataset/6660,2003-04-17T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_330a,29294304,https://marineinfo.org/id/dataset/6660,1961-12-13T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_330b,29295403,https://marineinfo.org/id/dataset/6660,1968-07-24T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_330c,29300423,https://marineinfo.org/id/dataset/6660,2001-07-17T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_330d,29297863,https://marineinfo.org/id/dataset/6660,1982-03-02T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_330e,29297608,https://marineinfo.org/id/dataset/6660,1980-10-22T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_330f,29299182,https://marineinfo.org/id/dataset/6660,1993-08-17T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3310,29295052,https://marineinfo.org/id/dataset/6660,1966-07-08T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3311,29296745,https://marineinfo.org/id/dataset/6660,1975-12-26T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3312,29296634,https://marineinfo.org/id/dataset/6660,1975-05-16T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3313,29295345,https://marineinfo.org/id/dataset/6660,1968-03-04T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3314,29296671,https://marineinfo.org/id/dataset/6660,1975-07-16T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3315,29299076,https://marineinfo.org/id/dataset/6660,1992-10-24T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3316,29294686,https://marineinfo.org/id/dataset/6660,1964-05-13T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3317,29294678,https://marineinfo.org/id/dataset/6660,1964-04-08T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3318,29294263,https://marineinfo.org/id/dataset/6660,1961-10-09T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3319,29300193,https://marineinfo.org/id/dataset/6660,1999-07-03T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_331a,29294130,https://marineinfo.org/id/dataset/6660,1960-12-14T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_331b,29297911,https://marineinfo.org/id/dataset/6660,1982-06-24T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_331c,29298790,https://marineinfo.org/id/dataset/6660,1990-07-19T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_331d,29298346,https://marineinfo.org/id/dataset/6660,1987-02-04T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_331e,29294153,https://marineinfo.org/id/dataset/6660,1961-02-20T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_331f,29299177,https://marineinfo.org/id/dataset/6660,1993-07-15T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3320,29299000,https://marineinfo.org/id/dataset/6660,1991-07-17T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3321,29296986,https://marineinfo.org/id/dataset/6660,1977-03-31T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3322,29294314,https://marineinfo.org/id/dataset/6660,1962-01-18T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3323,29300322,https://marineinfo.org/id/dataset/6660,2000-09-09T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3324,29298546,https://marineinfo.org/id/dataset/6660,1988-09-08T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3325,29296541,https://marineinfo.org/id/dataset/6660,1974-11-14T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3326,29296625,https://marineinfo.org/id/dataset/6660,1975-04-15T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3327,29296974,https://marineinfo.org/id/dataset/6660,1977-02-18T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3328,29298403,https://marineinfo.org/id/dataset/6660,1987-07-13T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3329,29294873,https://marineinfo.org/id/dataset/6660,1965-07-15T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_332a,29297142,https://marineinfo.org/id/dataset/6660,1977-11-24T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_332b,29295955,https://marineinfo.org/id/dataset/6660,1971-07-13T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_332c,29298390,https://marineinfo.org/id/dataset/6660,1987-07-13T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_332d,29297174,https://marineinfo.org/id/dataset/6660,1978-01-20T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_332e,29294000,https://marineinfo.org/id/dataset/6660,1959-06-16T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_332f,29300462,https://marineinfo.org/id/dataset/6660,2001-09-27T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3330,29299145,https://marineinfo.org/id/dataset/6660,1993-06-17T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3331,29300906,https://marineinfo.org/id/dataset/6660,2004-08-19T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3332,29294554,https://marineinfo.org/id/dataset/6660,1963-07-02T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3333,29295971,https://marineinfo.org/id/dataset/6660,1971-09-20T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3334,29294879,https://marineinfo.org/id/dataset/6660,1965-08-10T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3335,29298610,https://marineinfo.org/id/dataset/6660,1989-05-09T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3336,29296154,https://marineinfo.org/id/dataset/6660,1972-09-17T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3337,29295783,https://marineinfo.org/id/dataset/6660,1970-08-11T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3338,29300232,https://marineinfo.org/id/dataset/6660,1999-10-09T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3339,29296900,https://marineinfo.org/id/dataset/6660,1976-09-16T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_333a,29300500,https://marineinfo.org/id/dataset/6660,2001-12-19T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_333b,29298914,https://marineinfo.org/id/dataset/6660,1991-03-16T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_333c,29299149,https://marineinfo.org/id/dataset/6660,1993-06-17T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_333d,29298049,https://marineinfo.org/id/dataset/6660,1984-07-22T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_333e,29297599,https://marineinfo.org/id/dataset/6660,1980-10-22T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_333f,29299884,https://marineinfo.org/id/dataset/6660,1997-06-18T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
