FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1185,24920671,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1184,24924095,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Salmo trutta trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=223866,Salmo trutta trutta
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1183,24922406,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Acipenser,http://marinespecies.org/aphia.php?p=taxdetails&id=125618,Acipenser
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1182,24924332,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Mullus barbatus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=293632,Mullus barbatus barbatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1181,24923631,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Dentex dentex,http://marinespecies.org/aphia.php?p=taxdetails&id=273962,Dentex dentex
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1180,24919475,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-117f,24924201,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-117e,24923959,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Auxis rochei rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=236487,Auxis rochei rochei
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-117d,24922623,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-117c,24923815,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-117b,24923370,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Homarus gammarus/Palinurus elephas,http://marinespecies.org/aphia.php?p=taxdetails&id=106670,Pleocyemata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-117a,24921399,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Thunnus thynnus,http://marinespecies.org/aphia.php?p=taxdetails&id=127029,Thunnus thynnus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1179,24923358,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Dipturus,http://marinespecies.org/aphia.php?p=taxdetails&id=105762,Dipturus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1178,24920412,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Zeus faber,http://marinespecies.org/aphia.php?p=taxdetails&id=127427,Zeus faber
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1177,24920296,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Raja,http://marinespecies.org/aphia.php?p=taxdetails&id=105766,Raja
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1176,24920863,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1175,24923905,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Umbrina cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=127012,Umbrina cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1174,24919543,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Naucrates ductor,http://marinespecies.org/aphia.php?p=taxdetails&id=126811,Naucrates ductor
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1173,24920826,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Dasyatis pastinaca,http://marinespecies.org/aphia.php?p=taxdetails&id=105851,Dasyatis pastinaca
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1172,24923377,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Nephrops norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=107254,Nephrops norvegicus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1171,24923532,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Solea solea/Pegusa impar,http://marinespecies.org/aphia.php?p=taxdetails&id=125581,Soleidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1170,24922460,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Gobius paganellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126893,Gobius paganellus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-116f,24919472,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Squalus acanthias,http://marinespecies.org/aphia.php?p=taxdetails&id=105923,Squalus acanthias
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-116e,24922951,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-116d,24923338,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-116c,24922428,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-116b,24924131,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-116a,24920270,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1169,24923228,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Acipenser,http://marinespecies.org/aphia.php?p=taxdetails&id=125618,Acipenser
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1168,24921194,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1167,24919693,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Pecten jacobaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=394429,Pecten jacobaeus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1166,24921337,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Eriphia verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=107409,Eriphia verrucosa
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1165,24923939,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1164,24922577,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1163,24920419,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Eledone,http://marinespecies.org/aphia.php?p=taxdetails&id=138267,Eledone
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1162,24923089,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Eledone,http://marinespecies.org/aphia.php?p=taxdetails&id=138267,Eledone
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1161,24919394,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1160,24919903,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Scomber scombrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127023,Scomber scombrus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-115f,24922504,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Ruditapes decussatus/Scrobocularia plana,http://marinespecies.org/aphia.php?p=taxdetails&id=869600,Imparidentia
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-115e,24920359,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Merlangius merlangus,http://marinespecies.org/aphia.php?p=taxdetails&id=126438,Merlangius merlangus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-115d,24922940,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Umbrina cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=127012,Umbrina cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-115c,24919923,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Loligo vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140271,Loligo vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-115b,24920850,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Scorpaena,http://marinespecies.org/aphia.php?p=taxdetails&id=126171,Scorpaena
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-115a,24924271,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Scomber scombrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127023,Scomber scombrus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1159,24920367,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Lichia amia,http://marinespecies.org/aphia.php?p=taxdetails&id=126810,Lichia amia
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1158,24922533,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Homarus gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=107253,Homarus gammarus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1157,24923054,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Serranus hepatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127042,Serranus hepatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1156,24923296,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1155,24923808,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1154,24920942,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1153,24922083,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Scomber scombrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127023,Scomber scombrus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1152,24920395,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Diplodus annularis,http://marinespecies.org/aphia.php?p=taxdetails&id=127049,Diplodus annularis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1151,24924248,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Umbrina cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=127012,Umbrina cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1150,24923267,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Salmo trutta trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=223866,Salmo trutta trutta
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-114f,24920843,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-114e,24919932,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Eledone moschata,http://marinespecies.org/aphia.php?p=taxdetails&id=140601,Eledone moschata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-114d,24924214,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Triglidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125598,Triglidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-114c,24920397,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Pagellus erythrinus,http://marinespecies.org/aphia.php?p=taxdetails&id=127060,Pagellus erythrinus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-114b,24922035,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-114a,24923304,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Mugil cephalus/Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1149,24920676,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1148,24922005,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Nephrops norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=107254,Nephrops norvegicus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1147,24923714,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1146,24919506,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Pagellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126079,Pagellus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1145,24920197,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1144,24921446,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1143,24920755,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1142,24921414,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1141,24924244,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1140,24919708,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Nephrops norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=107254,Nephrops norvegicus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-113f,24922133,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-113e,24919442,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-113d,24919384,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-113c,24922934,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Aphanius fasciatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126428,Aphanius fasciatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-113b,24923634,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Mullus barbatus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=293632,Mullus barbatus barbatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-113a,24922068,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1139,24921964,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Zosterisessor ophiocephalus/Gobius paganellus,http://marinespecies.org/aphia.php?p=taxdetails&id=267094,Gobiinae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1138,24922889,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1137,24923374,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Homarus gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=107253,Homarus gammarus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1136,24920892,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Thunnus thynnus,http://marinespecies.org/aphia.php?p=taxdetails&id=127029,Thunnus thynnus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1135,24923865,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Triglidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125598,Triglidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1134,24923093,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Loligo vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140271,Loligo vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1133,24922609,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Zeus faber,http://marinespecies.org/aphia.php?p=taxdetails&id=127427,Zeus faber
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1132,24920853,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Belone belone,http://marinespecies.org/aphia.php?p=taxdetails&id=126375,Belone belone
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1131,24923013,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1130,24921197,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Mullus,http://marinespecies.org/aphia.php?p=taxdetails&id=126034,Mullus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-112f,24922431,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-112e,24922893,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-112d,24920967,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Dentex dentex,http://marinespecies.org/aphia.php?p=taxdetails&id=273962,Dentex dentex
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-112c,24923886,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Lichia amia,http://marinespecies.org/aphia.php?p=taxdetails&id=126810,Lichia amia
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-112b,24923963,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Dentex dentex,http://marinespecies.org/aphia.php?p=taxdetails&id=273962,Dentex dentex
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-112a,24921996,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Dasyatis pastinaca,http://marinespecies.org/aphia.php?p=taxdetails&id=105851,Dasyatis pastinaca
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1129,24922575,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1128,24921258,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1127,24922954,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Pectinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=213,Pectinidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1126,24921476,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Pecten jacobaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=394429,Pecten jacobaeus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1125,24921246,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1124,24923565,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1123,24922572,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Trachurus trachurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126822,Trachurus trachurus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1122,24923618,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Eledone moschata,http://marinespecies.org/aphia.php?p=taxdetails&id=140601,Eledone moschata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1121,24920686,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-1120,24924176,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Squatina,http://marinespecies.org/aphia.php?p=taxdetails&id=105783,Squatina
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-111f,24920345,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Scorpaena,http://marinespecies.org/aphia.php?p=taxdetails&id=126171,Scorpaena
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-111e,24923900,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-111d,24924292,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Zeus faber,http://marinespecies.org/aphia.php?p=taxdetails&id=127427,Zeus faber
