FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7134,36846867,https://marineinfo.org/id/dataset/8041,2016-09-13T00:00:00,-25.05,36.9,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7133,36846710,https://marineinfo.org/id/dataset/8041,2016-09-09T00:00:00,-25.5,37.7,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7132,36846972,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.2,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7131,36846749,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7130,36846967,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.2,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-712f,36846853,https://marineinfo.org/id/dataset/8041,2018-09-07T00:00:00,-25.05,37,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-712e,36846922,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.05,39.7,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-712d,36846871,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.1,39.45,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-712c,36847033,https://marineinfo.org/id/dataset/8041,2011-06-27T00:00:00,-28.6,38.5,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-712b,36846804,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-712a,36846738,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7129,36847004,https://marineinfo.org/id/dataset/8041,2018-08-30T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7128,36846953,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.1,39.65,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7127,36846824,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7126,36846863,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.1,39.45,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7125,36846753,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7124,36846897,https://marineinfo.org/id/dataset/8041,2016-09-13T00:00:00,-25.05,36.9,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7123,36846823,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7122,36846800,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7121,36846779,https://marineinfo.org/id/dataset/8041,2018-09-04T00:00:00,-25.05,36.9,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7120,36846706,https://marineinfo.org/id/dataset/8041,2016-09-09T00:00:00,-25.5,37.7,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-711f,36846731,https://marineinfo.org/id/dataset/8041,2018-06-12T00:00:00,-31.15,39.75,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-711e,36846717,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-711d,36846763,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-711c,36846976,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.05,39.7,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-711b,36847054,https://marineinfo.org/id/dataset/8041,2011-07-27T00:00:00,-28.6,38.5,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-711a,36846838,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.1,39.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7119,36846854,https://marineinfo.org/id/dataset/8041,2018-09-07T00:00:00,-25.05,37,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7118,36847003,https://marineinfo.org/id/dataset/8041,2018-08-30T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7117,36846817,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7116,36846755,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7115,36847048,https://marineinfo.org/id/dataset/8041,2011-08-19T00:00:00,-28.55,38.5,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7114,36846999,https://marineinfo.org/id/dataset/8041,2018-08-30T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7113,36846857,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.15,39.35,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7112,36846815,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7111,36847049,https://marineinfo.org/id/dataset/8041,2011-08-19T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7110,36846963,https://marineinfo.org/id/dataset/8041,2018-06-13T00:00:00,-31.05,39.7,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-710f,36847001,https://marineinfo.org/id/dataset/8041,2018-08-30T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-710e,36846877,https://marineinfo.org/id/dataset/8041,2018-08-29T00:00:00,-25.1,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-710d,36846744,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.2,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-710c,36846865,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.1,39.45,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-710b,36847042,https://marineinfo.org/id/dataset/8041,2011-06-30T00:00:00,-28.55,38.5,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-710a,36846849,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.1,39.65,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7109,36846826,https://marineinfo.org/id/dataset/8041,2016-09-09T00:00:00,-25.5,37.7,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7108,36847031,https://marineinfo.org/id/dataset/8041,2011-06-22T00:00:00,-28.55,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7107,36846811,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7106,36846819,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7105,36846846,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.1,39.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7104,36846845,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.1,39.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7103,36846768,https://marineinfo.org/id/dataset/8041,2018-09-04T00:00:00,-25.05,36.9,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7102,36846754,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7101,36846917,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.1,39.65,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-7100,36846822,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ff,36847024,https://marineinfo.org/id/dataset/8041,2011-06-21T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70fe,36846732,https://marineinfo.org/id/dataset/8041,2018-06-12T00:00:00,-31.15,39.75,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70fd,36846883,https://marineinfo.org/id/dataset/8041,2018-08-29T00:00:00,-25.1,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70fc,36846795,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70fb,36846977,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.05,39.7,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70fa,36846855,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.15,39.35,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70f9,36847029,https://marineinfo.org/id/dataset/8041,2011-06-21T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70f8,36847025,https://marineinfo.org/id/dataset/8041,2011-06-21T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70f7,36846965,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.15,39.65,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70f6,36846757,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70f5,36846703,https://marineinfo.org/id/dataset/8041,2017-06-29T00:00:00,-28.05,39.1,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70f4,36846806,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70f3,36847002,https://marineinfo.org/id/dataset/8041,2018-08-30T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70f2,36846787,https://marineinfo.org/id/dataset/8041,2016-09-13T00:00:00,-25.05,36.9,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70f1,36847056,https://marineinfo.org/id/dataset/8041,2008-08-30T00:00:00,-24.75,37.3,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70f0,36846814,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ef,36846699,https://marineinfo.org/id/dataset/8041,2018-09-07T00:00:00,-25.1,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ee,36846625,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ed,36846918,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.15,39.65,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ec,36846856,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.15,39.35,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70eb,36846952,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.1,39.65,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ea,36847058,https://marineinfo.org/id/dataset/8041,2008-09-01T00:00:00,-24.75,37.3,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70e9,36847043,https://marineinfo.org/id/dataset/8041,2011-06-30T00:00:00,-28.55,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70e8,36846955,https://marineinfo.org/id/dataset/8041,2017-06-22T00:00:00,-27.95,39.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70e7,36846998,https://marineinfo.org/id/dataset/8041,2018-08-30T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70e6,36846788,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.2,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70e5,36846801,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70e4,36847039,https://marineinfo.org/id/dataset/8041,2011-06-28T00:00:00,-28.55,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70e3,36846951,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.1,39.65,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70e2,36847045,https://marineinfo.org/id/dataset/8041,2011-08-17T00:00:00,-28.65,38.5,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70e1,36846727,https://marineinfo.org/id/dataset/8041,2018-06-12T00:00:00,-31.15,39.75,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70e0,36846859,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.1,39.45,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70df,36846720,https://marineinfo.org/id/dataset/8041,2018-06-12T00:00:00,-31.15,39.75,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70de,36846794,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70dd,36846844,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.1,39.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70dc,36846982,https://marineinfo.org/id/dataset/8041,2017-06-21T00:00:00,-28.15,39.1,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70db,36846829,https://marineinfo.org/id/dataset/8041,2018-08-30T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70da,36846894,https://marineinfo.org/id/dataset/8041,2017-06-22T00:00:00,-28.05,39,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70d9,36847030,https://marineinfo.org/id/dataset/8041,2011-06-22T00:00:00,-28.55,38.5,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70d8,36847036,https://marineinfo.org/id/dataset/8041,2011-06-27T00:00:00,-28.55,38.5,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70d7,36846901,https://marineinfo.org/id/dataset/8041,2016-09-13T00:00:00,-25.05,36.9,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70d6,36846970,https://marineinfo.org/id/dataset/8041,2017-06-21T00:00:00,-28.1,39.15,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70d5,36846934,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.2,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70d4,36846756,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70d3,36846820,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70d2,36847046,https://marineinfo.org/id/dataset/8041,2011-08-18T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70d1,36846892,https://marineinfo.org/id/dataset/8041,2018-08-29T00:00:00,-25.1,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70d0,36846729,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70cf,36846944,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.1,39.45,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ce,36846786,https://marineinfo.org/id/dataset/8041,2018-09-04T00:00:00,-25.05,36.9,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70cd,36846920,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.05,39.75,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70cc,36846825,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70cb,36846718,https://marineinfo.org/id/dataset/8041,2018-06-16T00:00:00,-31.15,39.55,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70ca,36846851,https://marineinfo.org/id/dataset/8041,2017-06-22T00:00:00,-28,39,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70c9,36846879,https://marineinfo.org/id/dataset/8041,2018-09-07T00:00:00,-25.05,37,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70c8,36847055,https://marineinfo.org/id/dataset/8041,2006-09-15T00:00:00,-28.6,38.5,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70c7,36846733,https://marineinfo.org/id/dataset/8041,2018-06-12T00:00:00,-31.15,39.75,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70c6,36846785,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.2,37.05,2000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70c5,36846909,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.1,39.65,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70c4,36846813,https://marineinfo.org/id/dataset/8041,2018-08-31T00:00:00,-25.15,37.05,2500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70c3,36846937,https://marineinfo.org/id/dataset/8041,2018-06-07T00:00:00,-31.1,39.45,3500,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70c2,36846708,https://marineinfo.org/id/dataset/8041,2016-09-12T00:00:00,-25.1,36.95,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_-70c1,36846908,https://marineinfo.org/id/dataset/8041,2016-08-23T00:00:00,-31.1,39.65,3000,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
