FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2700,15897471,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ff,15898654,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26fe,15900443,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26fd,15900202,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26fc,15900384,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26fb,15900425,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26fa,15897445,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26f9,15898450,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26f8,15898893,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26f7,15900136,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26f6,15897651,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26f5,15900687,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26f4,15898188,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26f3,15897781,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26f2,15899811,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26f1,15899539,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26f0,15900042,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ef,15900188,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ee,15898088,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ed,15899687,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ec,15897679,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26eb,15899104,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ea,15897813,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26e9,15900232,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26e8,15897579,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26e7,15897602,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Coxliella helix,http://marinespecies.org/aphia.php?p=taxdetails&id=235759,Coxliella helix
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26e6,15900155,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26e5,15899339,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26e4,15899406,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26e3,15900167,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26e2,15899909,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26e1,15898792,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26e0,15898481,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26df,15898601,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26de,15900162,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26dd,15898622,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26dc,15898820,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26db,15897767,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26da,15899400,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26d9,15900079,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26d8,15899131,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26d7,15900551,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26d6,15900021,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26d5,15898454,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26d4,15900178,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26d3,15900071,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26d2,15897873,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26d1,15900081,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26d0,15897981,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26cf,15897995,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ce,15898359,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26cd,15898548,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Tintinnopsis karajacensis,http://marinespecies.org/aphia.php?p=taxdetails&id=391614,Tintinnopsis karajacensis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26cc,15898768,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26cb,15898746,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ca,15899721,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26c9,15898215,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26c8,15897389,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26c7,15898750,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26c6,15897980,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26c5,15898780,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26c4,15899222,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26c3,15898033,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26c2,15898854,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26c1,15899916,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Tintinnopsis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26c0,15899449,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26bf,15898315,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26be,15899586,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26bd,15898491,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26bc,15898082,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26bb,15899663,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ba,15899997,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26b9,15898690,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26b8,15898582,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26b7,15899037,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26b6,15900668,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26b5,15898664,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26b4,15898476,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Phyllodocidae,http://marinespecies.org/aphia.php?p=taxdetails&id=931,Phyllodocidae
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26b3,15898990,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26b2,15897479,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26b1,15900328,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26b0,15897986,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26af,15897411,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ae,15897437,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ad,15897862,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ac,15897838,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26ab,15898413,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26aa,15898881,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26a9,15897999,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26a8,15897635,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26a7,15900110,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26a6,15898022,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26a5,15900467,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26a4,15897482,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Stenosemella ventricosa,http://marinespecies.org/aphia.php?p=taxdetails&id=235758,Stenosemella ventricosa
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26a3,15899712,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26a2,15898008,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26a1,15899906,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-26a0,15898284,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-269f,15900120,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-269e,15898988,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Spionidae,http://marinespecies.org/aphia.php?p=taxdetails&id=913,Spionidae
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-269d,15898867,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-269c,15900004,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-269b,15900084,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-269a,15899506,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2699,15900113,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2698,15900706,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2697,15899791,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2696,15899232,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2695,15899136,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2694,15897485,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Tintinnopsis karajacensis,http://marinespecies.org/aphia.php?p=taxdetails&id=391614,Tintinnopsis karajacensis
