FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5654,30533919,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Sphaerosyllis tetralix,http://marinespecies.org/aphia.php?p=taxdetails&id=131395,Sphaerosyllis tetralix
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5653,30533584,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Amphiura (Acrocnida) brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=125193,Amphiura (Acrocnida) brachiata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5652,30533204,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5651,30533842,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tubificoides,http://marinespecies.org/aphia.php?p=taxdetails&id=137393,Tubificoides
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5650,30533250,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-564f,30533240,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-564e,30533419,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-564d,30534137,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-564c,30533681,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Hyala vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=140129,Hyala vitrea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-564b,30533469,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-564a,30532915,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5649,30533974,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Amphiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123613,Amphiura
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5648,30533914,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5647,30534203,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Heterotanais oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=136465,Heterotanais oerstedi
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5646,30533429,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=131304,Exogone (Exogone) naidina
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5645,30533049,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5644,30533282,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5643,30533941,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5642,30533181,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eumida bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130641,Eumida bahusiensis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5641,30533391,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5640,30533396,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Argissa hamatipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102064,Argissa hamatipes
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-563f,30533900,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-563e,30533960,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-563d,30533235,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Leucothoe richiardii,http://marinespecies.org/aphia.php?p=taxdetails&id=102467,Leucothoe richiardii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-563c,30533563,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-563b,30534138,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Sphaerosyllis hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=131388,Sphaerosyllis hystrix
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-563a,30533697,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5639,30533805,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5638,30532967,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5637,30533409,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5636,30534125,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nucula turgida,http://marinespecies.org/aphia.php?p=taxdetails&id=152274,Nucula turgida
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5635,30533988,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Gammaropsis,http://marinespecies.org/aphia.php?p=taxdetails&id=101558,Gammaropsis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5634,30533822,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5633,30533346,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5632,30533450,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5631,30533251,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5630,30533422,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-562f,30533530,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-562e,30533023,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-562d,30533909,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-562c,30534112,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pseudopolydora antennata,http://marinespecies.org/aphia.php?p=taxdetails&id=131166,Pseudopolydora antennata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-562b,30534144,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Synchelidium haplocheles,http://marinespecies.org/aphia.php?p=taxdetails&id=102924,Synchelidium haplocheles
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-562a,30533299,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5629,30533124,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Sphaerosyllis tetralix,http://marinespecies.org/aphia.php?p=taxdetails&id=131395,Sphaerosyllis tetralix
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5628,30532957,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5627,30532923,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5626,30533875,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5625,30533954,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Paragnathia formica,http://marinespecies.org/aphia.php?p=taxdetails&id=119001,Paragnathia formica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5624,30533150,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=131304,Exogone (Exogone) naidina
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5623,30534169,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5622,30533359,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5621,30533631,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5620,30534073,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-561f,30534001,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-561e,30533417,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-561d,30533324,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-561c,30533965,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Brania limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=146737,Brania limbata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-561b,30534165,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-561a,30533244,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Amphiura (Acrocnida) brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=125193,Amphiura (Acrocnida) brachiata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5619,30533514,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5618,30533594,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Leucothoe richiardii,http://marinespecies.org/aphia.php?p=taxdetails&id=102467,Leucothoe richiardii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5617,30533277,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5616,30533683,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5615,30533579,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5614,30533846,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5613,30534045,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Caulleriella alata,http://marinespecies.org/aphia.php?p=taxdetails&id=129943,Caulleriella alata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5612,30533234,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5611,30534018,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Heterotanais oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=136465,Heterotanais oerstedi
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5610,30533453,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-560f,30533392,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-560e,30534006,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-560d,30534004,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-560c,30533338,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-560b,30534119,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-560a,30533013,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=131304,Exogone (Exogone) naidina
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5609,30533188,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Cossura longocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5608,30534155,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Dosinia lupinus,http://marinespecies.org/aphia.php?p=taxdetails&id=141912,Dosinia lupinus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5607,30533517,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5606,30534027,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5605,30533945,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5604,30533102,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Hyala vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=140129,Hyala vitrea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5603,30534152,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Leptognathia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=136435,Leptognathia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5602,30533623,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5601,30533949,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5600,30533619,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55ff,30533034,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55fe,30534191,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55fd,30533045,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=131304,Exogone (Exogone) naidina
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55fc,30533411,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eumida bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130641,Eumida bahusiensis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55fb,30533318,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55fa,30533297,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55f9,30534186,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55f8,30533263,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55f7,30532936,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55f6,30533892,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Diastylis lucifera,http://marinespecies.org/aphia.php?p=taxdetails&id=110483,Diastylis lucifera
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55f5,30533752,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Aphrodita aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=129840,Aphrodita aculeata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55f4,30533768,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55f3,30533758,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55f2,30533298,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55f1,30533843,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55f0,30533593,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Sphaerosyllis tetralix,http://marinespecies.org/aphia.php?p=taxdetails&id=131395,Sphaerosyllis tetralix
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55ef,30533167,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55ee,30532924,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55ed,30532982,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55ec,30533315,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-55eb,30533177,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
