FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-222,32895536,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-221,32891483,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-220,32912739,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-21f,32922257,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Gymnodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-21e,32912740,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-21d,32917642,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'delicatissima complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-21c,32892100,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-21b,32931272,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Pyramimonas spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-21a,32905633,https://marineinfo.org/id/dataset/7890,2010-08-11T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-219,32902257,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Phalacroma rotundatum,http://marinespecies.org/aphia.php?p=taxdetails&id=156505,Phalacroma rotundatum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-218,32903073,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-217,32889729,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-216,32902096,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Oxytoxum variabile,http://marinespecies.org/aphia.php?p=taxdetails&id=233868,Oxytoxum variabile
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-215,32908729,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-214,32907948,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Syracosphaera pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=235979,Syracosphaera pulchra
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-213,32909609,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Tetraselmis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134526,Tetraselmis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-212,32897631,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-211,32917735,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Pseudosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163344,Pseudosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-210,32899592,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Diplopsalis 'group',http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-20f,32903860,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Protoperidinium,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-20e,32931251,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Pyramimonas spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-20d,32895728,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia,http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-20c,32905608,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-20b,32914037,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Dactyliosolen fragilissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149310,Dactyliosolen fragilissimus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-20a,32925540,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Protoperidinium,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-209,32919589,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-208,32931268,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Pyramimonas spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-207,32922519,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-206,32905153,https://marineinfo.org/id/dataset/7890,2010-08-11T00:00:00,13.7083333,45.6976666,,Torodinium robustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-205,32899302,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Dinophysis fortii,http://marinespecies.org/aphia.php?p=taxdetails&id=109624,Dinophysis fortii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-204,32899575,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Diplopsalis 'group',http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-203,32913785,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-202,32915236,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-201,32909544,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Pyramimonas spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-200,32908956,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1ff,32917666,https://marineinfo.org/id/dataset/7890,2011-04-13T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'seriata complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1fe,32895915,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'delicatissima complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1fd,32924926,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1fc,32918617,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1fb,32909652,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1fa,32895990,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'seriata complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1f9,32909141,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Octactis speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=1310442,Octactis speculum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1f8,32902125,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Oxytoxum viride,http://marinespecies.org/aphia.php?p=taxdetails&id=110122,Oxytoxum viride
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1f7,32896684,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Skeletonema marinoi,http://marinespecies.org/aphia.php?p=taxdetails&id=376667,Skeletonema marinoi
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1f6,32903178,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Prorocentrum compressum,http://marinespecies.org/aphia.php?p=taxdetails&id=110295,Prorocentrum compressum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1f5,32895944,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'delicatissima complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1f4,32915515,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1f3,32892348,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Dactyliosolen fragilissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149310,Dactyliosolen fragilissimus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1f2,32889717,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1f1,32908439,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Meringosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=248129,Meringosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1f0,32890738,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Chaetoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1ef,32932026,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Leucocryptos marina,http://marinespecies.org/aphia.php?p=taxdetails&id=119077,Leucocryptos marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1ee,32913734,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1ed,32913756,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1ec,32895947,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'delicatissima complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1eb,32909462,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Pseudoscourfieldia marina,http://marinespecies.org/aphia.php?p=taxdetails&id=134566,Pseudoscourfieldia marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1ea,32928793,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1e9,32889756,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1e8,32916129,https://marineinfo.org/id/dataset/7890,2011-04-13T00:00:00,13.7083333,45.6976666,,Licmophora,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1e7,32891452,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1e6,32897622,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1e5,32913726,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1e4,32911416,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1e3,32921886,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Gonyaulax polygramma,http://marinespecies.org/aphia.php?p=taxdetails&id=110035,Gonyaulax polygramma
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1e2,32923793,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Oxytoxum variabile,http://marinespecies.org/aphia.php?p=taxdetails&id=233868,Oxytoxum variabile
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1e1,32914568,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1e0,32915343,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1df,32912576,https://marineinfo.org/id/dataset/7890,2011-04-13T00:00:00,13.7083333,45.6976666,,Chaetoceros curvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=149221,Chaetoceros curvisetus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1de,32931167,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Pseudoscourfieldia marina,http://marinespecies.org/aphia.php?p=taxdetails&id=134566,Pseudoscourfieldia marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1dd,32931735,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1dc,32895725,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia,http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1db,32913364,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Chaetoceros tortissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=163161,Chaetoceros tortissimus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1da,32927340,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1d9,32890740,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Chaetoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1d8,32928828,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1d7,32917242,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1d6,32910631,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1d5,32903853,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Protoperidinium,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1d4,32908066,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1d3,32897391,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Thalassiosira spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1d2,32930001,https://marineinfo.org/id/dataset/7890,2011-04-13T00:00:00,13.7083333,45.6976666,,Dinobryon coalescens,http://marinespecies.org/aphia.php?p=taxdetails&id=573858,Dinobryon coalescens
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1d1,32892092,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1d0,32892045,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1cf,32927633,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Tripos macroceros,http://marinespecies.org/aphia.php?p=taxdetails&id=841260,Tripos macroceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1ce,32915337,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1cd,32913142,https://marineinfo.org/id/dataset/7890,2011-01-25T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1cc,32930979,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Hermesinum adriaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=573880,Hermesinum adriaticum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1cb,32900721,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1ca,32921286,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Diplopsalis 'group',http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1c9,32920706,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Dinophysis caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=109612,Dinophysis caudata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1c8,32910196,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Choanoflagellida,http://marinespecies.org/aphia.php?p=taxdetails&id=25,Choanoflagellida
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1c7,32889751,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1c6,32908601,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Ollicola vangoorii,http://marinespecies.org/aphia.php?p=taxdetails&id=162740,Ollicola vangoorii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1c5,32900730,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1c4,32910112,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1c3,32929765,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1c2,32913149,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1c1,32905590,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1c0,32910337,https://marineinfo.org/id/dataset/7890,2010-08-11T00:00:00,13.7083333,45.6976666,,Leucocryptos marina,http://marinespecies.org/aphia.php?p=taxdetails&id=119077,Leucocryptos marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1bf,32888715,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Achnanthes brevipes,http://marinespecies.org/aphia.php?p=taxdetails&id=149387,Achnanthes brevipes
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1be,32897887,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1bd,32910099,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1bc,32905768,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_-1bb,32913786,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
