FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ada,3522535,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3adb,3527079,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.81333333,51.79055556,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3adc,3524565,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3add,3528066,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ade,3524766,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3adf,3523758,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ae0,3522094,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ae1,3528472,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ae2,3527817,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Pseudobradya minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116140,Pseudobradya minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ae3,3527701,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ae4,3523931,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Metacyclopina brevisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=106544,Metacyclopina brevisetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ae5,3529081,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,4.50055556,52.70194444,,Cletodes,http://marinespecies.org/aphia.php?p=taxdetails&id=115263,Cletodes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ae6,3520674,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Paraleptastacus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116347,Paraleptastacus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ae7,3521325,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ae8,3521673,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Enhydrosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115264,Enhydrosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ae9,3526725,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3aea,3522078,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3aeb,3528053,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3aec,3525077,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3aed,3528555,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Ectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115333,Ectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3aee,3525479,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,4.05083333,52.3875,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3aef,3527851,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Apodopsyllus spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=116412,Apodopsyllus spinipes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3af0,3521959,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Stenocaris,http://marinespecies.org/aphia.php?p=taxdetails&id=115280,Stenocaris
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3af1,3523094,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Leptastacus kwintei,http://marinespecies.org/aphia.php?p=taxdetails&id=116336,Leptastacus kwintei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3af2,3524025,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Metacyclopina brevisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=106544,Metacyclopina brevisetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3af3,3529210,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3af4,3526706,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3af5,3528563,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Ectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115333,Ectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3af6,3527696,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.81333333,51.79055556,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3af7,3528510,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3af8,3525487,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3af9,3521360,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3afa,3527622,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3afb,3521161,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3afc,3528074,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3afd,3525397,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3afe,3528080,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3aff,3528916,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b00,3528141,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Sicameira leptoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=115621,Sicameira leptoderma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b01,3524478,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Cylindropsyllus remanei,http://marinespecies.org/aphia.php?p=taxdetails&id=115812,Cylindropsyllus remanei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b02,3521599,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115420,Leptopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b03,3528796,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b04,3523866,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b05,3528021,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b06,3520668,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Paraleptastacus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116347,Paraleptastacus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b07,3524582,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b08,3526302,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b09,3525920,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Stenocaris minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=115822,Stenocaris minuta
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b0a,3521351,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b0b,3528659,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b0c,3527041,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,3,55,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b0d,3524376,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b0e,3522243,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Cyclopinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106414,Cyclopinidae
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b0f,3522635,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b10,3522565,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b11,3528966,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b12,3528043,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus similis,http://marinespecies.org/aphia.php?p=taxdetails&id=238290,Kliopsyllus similis
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b13,3521755,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Cletodes limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=115768,Cletodes limicola
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b14,3521721,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Leptopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115420,Leptopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b15,3525667,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Scottopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115424,Scottopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b16,3523474,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Apodopsyllus spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=116412,Apodopsyllus spinipes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b17,3523742,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b18,3523194,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b19,3522829,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b1a,3524059,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,4.50055556,52.70194444,,Pseudobradya,http://marinespecies.org/aphia.php?p=taxdetails&id=115345,Pseudobradya
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b1b,3521873,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b1c,3521508,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Leptopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115420,Leptopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b1d,3526749,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b1e,3526226,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b1f,3521384,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.55777778,53.57583333,,Longipedia helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116370,Longipedia helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b20,3523690,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b21,3523427,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b22,3527151,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,4.05083333,52.3875,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b23,3527661,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b24,3525733,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b25,3528133,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Sicameira leptoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=115621,Sicameira leptoderma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b26,3525814,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b27,3529121,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,4.50055556,52.70194444,,Cletodes,http://marinespecies.org/aphia.php?p=taxdetails&id=115263,Cletodes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b28,3523300,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b29,3527249,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b2a,3520886,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b2b,3522204,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,4.50055556,52.70194444,,Bradya (Bradya) typica,http://marinespecies.org/aphia.php?p=taxdetails&id=116792,Bradya (Bradya) typica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b2c,3527998,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Scottopsyllus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=157720,Scottopsyllus minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b2d,3526063,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Leptastacus kwintei,http://marinespecies.org/aphia.php?p=taxdetails&id=116336,Leptastacus kwintei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b2e,3522608,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,4.05083333,52.3875,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b2f,3527254,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b30,3526254,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.81333333,51.79055556,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b31,3529215,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b32,3524075,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Cyclopina,http://marinespecies.org/aphia.php?p=taxdetails&id=106437,Cyclopina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b33,3527738,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b34,3529130,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Cletodes,http://marinespecies.org/aphia.php?p=taxdetails&id=115263,Cletodes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b35,3528344,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b36,3523150,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b37,3521597,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Leptopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115420,Leptopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b38,3525438,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b39,3521467,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b3a,3525886,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Stenocaris minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=115822,Stenocaris minuta
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b3b,3522480,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,4.50055556,52.70194444,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b3c,3522002,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b3d,3520954,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b3e,3524109,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Cyclopina,http://marinespecies.org/aphia.php?p=taxdetails&id=106437,Cyclopina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b3f,3522418,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,4.05083333,52.3875,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3b40,3521303,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Stenocaris,http://marinespecies.org/aphia.php?p=taxdetails&id=115280,Stenocaris
