FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_433e,119776630,https://marineinfo.org/id/dataset/5726,1970-06-28T00:00:00,24.83782,59.8465,,Bylgides spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129483,Bylgides
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_433f,119766300,https://marineinfo.org/id/dataset/5726,2017-06-07T00:00:00,21.30456,63.29374,,Daphnia cucullata,http://marinespecies.org/aphia.php?p=taxdetails&id=378586,Daphnia cucullata cucullata
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4340,119761961,https://marineinfo.org/id/dataset/5726,2016-05-10T00:00:00,24.68217,59.705,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4341,119761603,https://marineinfo.org/id/dataset/5726,2015-08-19T00:00:00,23.26162,59.77368,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4342,119756526,https://marineinfo.org/id/dataset/5726,2012-08-23T00:00:00,23.46267,65.38367,,Cyclops spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149782,Cyclops
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4343,119754411,https://marineinfo.org/id/dataset/5726,2011-08-10T00:00:00,24.68217,59.705,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4344,119778519,https://marineinfo.org/id/dataset/5726,1970-06-11T00:00:00,22.4635,59.36667,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4345,119775384,https://marineinfo.org/id/dataset/5726,2020-07-03T00:00:00,22.10414,60.37613,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4346,119753981,https://marineinfo.org/id/dataset/5726,2011-05-17T00:00:00,24.83017,59.85017,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4347,119792586,https://marineinfo.org/id/dataset/5726,1986-08-13T00:00:00,15.98333,55.25,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4348,119801750,https://marineinfo.org/id/dataset/5726,1996-08-27T00:00:00,18.23333,58.58333,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4349,119761626,https://marineinfo.org/id/dataset/5726,2015-08-19T00:00:00,23.26162,59.77368,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_434a,119810694,https://marineinfo.org/id/dataset/5726,2023-08-10T00:00:00,19.96883,62.58617,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_434b,119755081,https://marineinfo.org/id/dataset/5726,2011-08-19T00:00:00,19.58333,61.08333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_434c,119792376,https://marineinfo.org/id/dataset/5726,1986-03-08T00:00:00,20.05,57.32,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_434d,119780607,https://marineinfo.org/id/dataset/5726,2022-10-31T00:00:00,24.89189,60.0978,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_434e,119783730,https://marineinfo.org/id/dataset/5726,1979-08-03T00:00:00,22.34617,64.23367,,Keratella quadrata platei,http://marinespecies.org/aphia.php?p=taxdetails&id=378585,Keratella quadrata platei
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_434f,119777067,https://marineinfo.org/id/dataset/5726,1970-06-27T00:00:00,18.91333,58.86667,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4350,119810357,https://marineinfo.org/id/dataset/5726,2008-08-12T00:00:00,19.58333,61.08333,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4351,119793776,https://marineinfo.org/id/dataset/5726,1986-09-01T00:00:00,23.46267,65.38367,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4352,119802591,https://marineinfo.org/id/dataset/5726,1998-09-15T00:00:00,22.89683,59.4835,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4353,119783871,https://marineinfo.org/id/dataset/5726,1979-08-14T00:00:00,19.95,57.35,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4354,119779443,https://marineinfo.org/id/dataset/5726,1968-06-17T00:00:00,19.89683,58,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4355,119752615,https://marineinfo.org/id/dataset/5726,2010-05-19T00:00:00,24.83782,59.8465,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4356,119765602,https://marineinfo.org/id/dataset/5726,2019-08-01T00:00:00,25.36392,60.18746,,Daphnia cucullata,http://marinespecies.org/aphia.php?p=taxdetails&id=378586,Daphnia cucullata cucullata
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4357,119764373,https://marineinfo.org/id/dataset/5726,2017-05-31T00:00:00,21.33667,59.81517,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4358,119788589,https://marineinfo.org/id/dataset/5726,1983-08-18T00:00:00,21.0795,59.03333,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4359,119798794,https://marineinfo.org/id/dataset/5726,1992-08-20T00:00:00,27.08067,59.951,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_435a,119781463,https://marineinfo.org/id/dataset/5726,2020-08-08T00:00:00,21.06283,63.51683,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_435b,119774289,https://marineinfo.org/id/dataset/5726,2019-08-13T00:00:00,23.26162,59.77368,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_435c,119763723,https://marineinfo.org/id/dataset/5726,2016-08-19T00:00:00,24.68217,59.705,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_435d,119786175,https://marineinfo.org/id/dataset/5726,1981-08-06T00:00:00,19.58333,61.08333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_435e,119780201,https://marineinfo.org/id/dataset/5726,2022-06-28T00:00:00,24.73711,60.08093,,Synchaeta baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=135047,Synchaeta baltica
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_435f,119802720,https://marineinfo.org/id/dataset/5726,1998-09-17T00:00:00,20.05,57.32,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4360,119797655,https://marineinfo.org/id/dataset/5726,1990-08-21T00:00:00,19.96883,62.58617,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4361,119778689,https://marineinfo.org/id/dataset/5726,1970-06-11T00:00:00,20.31083,58.88067,,Radiosperma corbiferum,http://marinespecies.org/aphia.php?p=taxdetails&id=626372,Radiosperma corbiferum
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4362,119808750,https://marineinfo.org/id/dataset/5726,2007-08-09T00:00:00,22.89683,59.4835,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4363,119800763,https://marineinfo.org/id/dataset/5726,1995-08-10T00:00:00,19.58333,61.08333,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4364,119800720,https://marineinfo.org/id/dataset/5726,1995-08-10T00:00:00,19.58333,61.08333,,Keratella cochlearis,http://marinespecies.org/aphia.php?p=taxdetails&id=148322,Keratella cochlearis cochlearis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4365,119784120,https://marineinfo.org/id/dataset/5726,1979-08-19T00:00:00,18.66333,58.68333,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4366,119789794,https://marineinfo.org/id/dataset/5726,1984-08-09T00:00:00,19.1425,60.189,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4367,119806023,https://marineinfo.org/id/dataset/5726,2003-08-25T00:00:00,23.46267,65.38367,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4368,119803538,https://marineinfo.org/id/dataset/5726,1999-07-06T00:00:00,18.23333,58.58333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4369,119770853,https://marineinfo.org/id/dataset/5726,2021-08-17T00:00:00,23.26533,59.85557,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_436a,119771744,https://marineinfo.org/id/dataset/5726,2020-08-08T00:00:00,22.35833,64.305,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_436b,119795420,https://marineinfo.org/id/dataset/5726,1987-09-02T00:00:00,14.08333,55,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_436c,119759959,https://marineinfo.org/id/dataset/5726,2015-05-27T00:00:00,21.06283,63.51683,,Tintinnopsis lobiancoi,http://marinespecies.org/aphia.php?p=taxdetails&id=163919,Tintinnopsis lobiancoi
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_436d,119782328,https://marineinfo.org/id/dataset/5726,2022-08-01T00:00:00,25.36392,60.18746,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_436e,119797764,https://marineinfo.org/id/dataset/5726,1990-09-02T00:00:00,18.23333,58.58333,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_436f,119776670,https://marineinfo.org/id/dataset/5726,1970-06-28T00:00:00,26.33033,60.15017,,Synchaeta spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134958,Synchaeta
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4370,119766958,https://marineinfo.org/id/dataset/5726,2020-06-01T00:00:00,27.247,60.25,,Cyclopoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1101,Cyclopoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4371,119758721,https://marineinfo.org/id/dataset/5726,2014-08-12T00:00:00,24.03017,59.70017,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4372,119758292,https://marineinfo.org/id/dataset/5726,2014-05-14T00:00:00,22.89683,59.4835,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4373,119791059,https://marineinfo.org/id/dataset/5726,1985-08-14T00:00:00,22.89683,59.4835,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4374,119784198,https://marineinfo.org/id/dataset/5726,1979-08-24T00:00:00,21.0795,59.03333,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4375,119777591,https://marineinfo.org/id/dataset/5726,1970-06-14T00:00:00,20.7925,57.27767,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4376,119772413,https://marineinfo.org/id/dataset/5726,2021-06-09T00:00:00,19.1425,60.189,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4377,119756741,https://marineinfo.org/id/dataset/5726,2013-05-15T00:00:00,27.247,60.25,,Harpacticoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4378,119805925,https://marineinfo.org/id/dataset/5726,2003-08-23T00:00:00,19.1425,60.189,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4379,119810981,https://marineinfo.org/id/dataset/5726,2023-05-31T00:00:00,27.247,60.25,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_437a,119773629,https://marineinfo.org/id/dataset/5726,2019-06-06T00:00:00,21.0795,59.03333,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_437b,119806389,https://marineinfo.org/id/dataset/5726,2004-08-10T00:00:00,21.0795,59.03333,,Keratella quadrata platei,http://marinespecies.org/aphia.php?p=taxdetails&id=378585,Keratella quadrata platei
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_437c,119806089,https://marineinfo.org/id/dataset/5726,2003-08-25T00:00:00,22.35833,64.305,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_437d,119767486,https://marineinfo.org/id/dataset/5726,2021-08-30T00:00:00,24.89189,60.0978,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_437e,119798616,https://marineinfo.org/id/dataset/5726,1991-08-28T00:00:00,26.34667,60.06717,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_437f,119790567,https://marineinfo.org/id/dataset/5726,1984-08-30T00:00:00,14.08333,55,,Synchaeta spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134958,Synchaeta
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4380,119766143,https://marineinfo.org/id/dataset/5726,2019-08-21T00:00:00,21.98974,63.40413,,Cyclops spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149782,Cyclops
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4381,119773592,https://marineinfo.org/id/dataset/5726,2019-06-06T00:00:00,21.0795,59.03333,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4382,119808295,https://marineinfo.org/id/dataset/5726,2006-08-17T00:00:00,18.23333,58.58333,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4383,119781398,https://marineinfo.org/id/dataset/5726,2020-08-04T00:00:00,22.89683,59.4835,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4384,119789477,https://marineinfo.org/id/dataset/5726,1984-08-07T00:00:00,26.33033,60.15017,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4385,119793856,https://marineinfo.org/id/dataset/5726,1986-09-03T00:00:00,19.96883,62.58617,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4386,119803474,https://marineinfo.org/id/dataset/5726,1999-07-06T00:00:00,18.23333,58.58333,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4387,119753533,https://marineinfo.org/id/dataset/5726,2010-08-21T00:00:00,19.96883,62.58617,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4388,119783124,https://marineinfo.org/id/dataset/5726,1979-04-04T00:00:00,19.1425,60.189,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4389,119755044,https://marineinfo.org/id/dataset/5726,2011-08-19T00:00:00,19.1425,60.189,,Mytilus trossulus,http://marinespecies.org/aphia.php?p=taxdetails&id=140482,Mytilus trossulus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_438a,119792685,https://marineinfo.org/id/dataset/5726,1986-08-13T00:00:00,14.08333,55,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_438b,119789293,https://marineinfo.org/id/dataset/5726,1984-03-14T00:00:00,19.96883,62.58617,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_438c,119782449,https://marineinfo.org/id/dataset/5726,2021-06-02T00:00:00,22.89683,59.4835,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_438d,119799384,https://marineinfo.org/id/dataset/5726,1993-07-27T00:00:00,19.1425,60.189,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_438e,119767852,https://marineinfo.org/id/dataset/5726,2021-08-09T00:00:00,24.73711,60.08093,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_438f,119764859,https://marineinfo.org/id/dataset/5726,2018-09-14T00:00:00,23.26162,59.77368,,Cyclopoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1101,Cyclopoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4390,119769083,https://marineinfo.org/id/dataset/5726,2021-08-23T00:00:00,24.34769,65.61937,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4391,119762821,https://marineinfo.org/id/dataset/5726,2016-08-03T00:00:00,20.05,57.32,,Polychaeta unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4392,119761750,https://marineinfo.org/id/dataset/5726,2016-05-09T00:00:00,23.26162,59.77368,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4393,119798298,https://marineinfo.org/id/dataset/5726,1991-08-24T00:00:00,18.23333,58.58333,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4394,119808890,https://marineinfo.org/id/dataset/5726,2007-08-14T00:00:00,21.0795,59.03333,,Keratella quadrata platei,http://marinespecies.org/aphia.php?p=taxdetails&id=378585,Keratella quadrata platei
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4395,119782134,https://marineinfo.org/id/dataset/5726,2022-01-19T00:00:00,23.26533,59.85557,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4396,119802379,https://marineinfo.org/id/dataset/5726,1997-08-01T00:00:00,24.03017,59.70017,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4397,119774554,https://marineinfo.org/id/dataset/5726,2019-08-15T00:00:00,26.34667,60.06717,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4398,119810954,https://marineinfo.org/id/dataset/5726,2023-05-31T00:00:00,27.247,60.25,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_4399,119779802,https://marineinfo.org/id/dataset/5726,2022-06-29T00:00:00,24.34769,65.61937,,Keratella quadrata quadrata,http://marinespecies.org/aphia.php?p=taxdetails&id=148319,Keratella quadrata quadrata
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_439a,119755935,https://marineinfo.org/id/dataset/5726,2012-08-09T00:00:00,23.2635,59.3335,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_439b,119793314,https://marineinfo.org/id/dataset/5726,1986-08-20T00:00:00,22.89683,59.4835,,Harpacticoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_439c,119809780,https://marineinfo.org/id/dataset/5726,2008-08-06T00:00:00,26.34667,60.06717,,Mytilus trossulus,http://marinespecies.org/aphia.php?p=taxdetails&id=140482,Mytilus trossulus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_439d,119782137,https://marineinfo.org/id/dataset/5726,2022-01-19T00:00:00,23.26533,59.85557,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_439e,119771989,https://marineinfo.org/id/dataset/5726,2020-08-13T00:00:00,26.34667,60.06717,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_439f,119809771,https://marineinfo.org/id/dataset/5726,2008-08-06T00:00:00,27.247,60.25,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_43a0,119787050,https://marineinfo.org/id/dataset/5726,1981-09-02T00:00:00,18.23333,58.58333,,Mytilus trossulus,http://marinespecies.org/aphia.php?p=taxdetails&id=140482,Mytilus trossulus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_43a1,119786319,https://marineinfo.org/id/dataset/5726,1981-08-07T00:00:00,19.96883,62.58617,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_43a2,119777859,https://marineinfo.org/id/dataset/5726,1970-06-16T00:00:00,15.33333,55.38333,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_43a3,119754547,https://marineinfo.org/id/dataset/5726,2011-08-11T00:00:00,24.03017,59.70017,,Mytilus trossulus,http://marinespecies.org/aphia.php?p=taxdetails&id=140482,Mytilus trossulus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_43a4,119807600,https://marineinfo.org/id/dataset/5726,2005-08-14T00:00:00,19.58333,61.08333,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_43a5,119763033,https://marineinfo.org/id/dataset/5726,2016-08-06T00:00:00,19.1425,60.189,,Keratella quadrata platei,http://marinespecies.org/aphia.php?p=taxdetails&id=378585,Keratella quadrata platei
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_43a6,119753279,https://marineinfo.org/id/dataset/5726,2010-08-18T00:00:00,17.66667,57.11667,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_43a7,119802290,https://marineinfo.org/id/dataset/5726,1997-07-31T00:00:00,21.49683,59.43333,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e59adb7_43a8,119796791,https://marineinfo.org/id/dataset/5726,1988-08-18T00:00:00,17.66667,57.11667,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
