FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d21,20263297,https://marineinfo.org/id/dataset/5842,1993-04-20T00:00:00,13.7087194,45.71265187,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d22,20263473,https://marineinfo.org/id/dataset/5842,1992-10-18T00:00:00,13.7902206,45.60101192,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d23,20263326,https://marineinfo.org/id/dataset/5842,1992-03-31T00:00:00,13.62809625,45.76831922,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d24,20263572,https://marineinfo.org/id/dataset/5842,1992-08-20T00:00:00,13.53464064,45.77679336,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d25,20263732,https://marineinfo.org/id/dataset/5842,1992-09-10T00:00:00,13.65039918,45.75241933,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d26,20263184,https://marineinfo.org/id/dataset/5842,1992-08-20T00:00:00,13.55123604,45.77815249,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d27,20263411,https://marineinfo.org/id/dataset/5842,1992-10-22T00:00:00,13.76276967,45.60664899,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d28,20263271,https://marineinfo.org/id/dataset/5842,1993-05-05T00:00:00,13.75009632,45.68195632,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d29,20263523,https://marineinfo.org/id/dataset/5842,1993-04-10T00:00:00,13.65449403,45.75038242,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d2a,20263724,https://marineinfo.org/id/dataset/5842,1992-08-20T00:00:00,13.53056103,45.77299594,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d2b,20263484,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.68940059,45.72723433,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d2c,20263554,https://marineinfo.org/id/dataset/5842,1992-08-20T00:00:00,13.55702792,45.73534057,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d2d,20263435,https://marineinfo.org/id/dataset/5842,1992-10-18T00:00:00,13.78544625,45.59797242,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d2e,20263718,https://marineinfo.org/id/dataset/5842,1992-09-10T00:00:00,13.64891703,45.75380564,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d2f,20263663,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.66871567,45.74078846,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d30,20263507,https://marineinfo.org/id/dataset/5842,1993-03-15T00:00:00,13.55660036,45.73263705,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d31,20263302,https://marineinfo.org/id/dataset/5842,1993-04-20T00:00:00,13.71224539,45.71009938,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d32,20263220,https://marineinfo.org/id/dataset/5842,1993-04-10T00:00:00,13.66883237,45.74106164,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d33,20263496,https://marineinfo.org/id/dataset/5842,1992-10-27T00:00:00,13.72195871,45.59693391,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d34,20263347,https://marineinfo.org/id/dataset/5842,1992-03-22T00:00:00,13.55123604,45.77815249,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d35,20263416,https://marineinfo.org/id/dataset/5842,1992-10-22T00:00:00,13.75682718,45.60804181,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d36,20263481,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.6930829,45.72357819,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d37,20263580,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.68876002,45.72760057,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d38,20263357,https://marineinfo.org/id/dataset/5842,1993-03-15T00:00:00,13.53147038,45.77381124,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d39,20263713,https://marineinfo.org/id/dataset/5842,1992-09-10T00:00:00,13.63754314,45.76161421,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d3a,20263196,https://marineinfo.org/id/dataset/5842,1993-04-15T00:00:00,13.68783901,45.7283176,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d3b,20263289,https://marineinfo.org/id/dataset/5842,1993-05-05T00:00:00,13.71153496,45.70398589,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d3c,20263673,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.67127736,45.73979115,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d3d,20263759,https://marineinfo.org/id/dataset/5842,1992-08-25T00:00:00,13.62869098,45.76846332,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d3e,20263589,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.68645679,45.72943149,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d3f,20263529,https://marineinfo.org/id/dataset/5842,1992-03-31T00:00:00,13.63069004,45.76766108,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d40,20263207,https://marineinfo.org/id/dataset/5842,1993-04-15T00:00:00,13.68971651,45.72632129,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d41,20263193,https://marineinfo.org/id/dataset/5842,1993-04-20T00:00:00,13.69248601,45.72473595,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d42,20263284,https://marineinfo.org/id/dataset/5842,1993-05-05T00:00:00,13.7119651,45.70682264,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d43,20263352,https://marineinfo.org/id/dataset/5842,1993-03-15T00:00:00,13.53056103,45.77299594,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d44,20263671,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.66929439,45.74098643,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d45,20263335,https://marineinfo.org/id/dataset/5842,1992-03-31T00:00:00,13.6430229,45.75665078,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d46,20263742,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.66382984,45.74392399,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d47,20263468,https://marineinfo.org/id/dataset/5842,1992-10-05T00:00:00,13.75009632,45.68195632,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d48,20263736,https://marineinfo.org/id/dataset/5842,1992-09-10T00:00:00,13.65449403,45.75038242,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d49,20263388,https://marineinfo.org/id/dataset/5842,1993-05-28T00:00:00,13.733195,45.61021105,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d4a,20263422,https://marineinfo.org/id/dataset/5842,1992-10-27T00:00:00,13.74075292,45.6091524,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d4b,20263677,https://marineinfo.org/id/dataset/5842,1992-08-20T00:00:00,13.54993124,45.78013764,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d4c,20263315,https://marineinfo.org/id/dataset/5842,1992-10-27T00:00:00,13.71970296,45.60244826,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d4d,20263274,https://marineinfo.org/id/dataset/5842,1993-05-05T00:00:00,13.73680856,45.69302556,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d4e,20263419,https://marineinfo.org/id/dataset/5842,1992-10-27T00:00:00,13.74939742,45.60914278,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d4f,20263559,https://marineinfo.org/id/dataset/5842,1992-08-20T00:00:00,13.55505933,45.73343404,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d50,20263465,https://marineinfo.org/id/dataset/5842,1992-10-18T00:00:00,13.78718743,45.60064162,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d51,20263432,https://marineinfo.org/id/dataset/5842,1992-10-18T00:00:00,13.78565646,45.59936694,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d52,20263548,https://marineinfo.org/id/dataset/5842,1993-05-16T00:00:00,13.74939742,45.60914278,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d53,20263294,https://marineinfo.org/id/dataset/5842,1993-04-20T00:00:00,13.71092092,45.7050899,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d54,20263369,https://marineinfo.org/id/dataset/5842,1993-05-16T00:00:00,13.78429387,45.59865619,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d55,20263577,https://marineinfo.org/id/dataset/5842,1992-08-20T00:00:00,13.54896921,45.78116492,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d56,20263544,https://marineinfo.org/id/dataset/5842,1993-05-16T00:00:00,13.75682718,45.60804181,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d57,20263306,https://marineinfo.org/id/dataset/5842,1993-04-20T00:00:00,13.6930829,45.72357819,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d58,20263457,https://marineinfo.org/id/dataset/5842,1992-10-05T00:00:00,13.71153496,45.70398589,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d59,20263199,https://marineinfo.org/id/dataset/5842,1993-04-15T00:00:00,13.68876002,45.72760057,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d5a,20263407,https://marineinfo.org/id/dataset/5842,1992-10-22T00:00:00,13.77796619,45.60150622,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d5b,20263439,https://marineinfo.org/id/dataset/5842,1992-10-22T00:00:00,13.78429387,45.59865619,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d5c,20263526,https://marineinfo.org/id/dataset/5842,1993-04-10T00:00:00,13.65589391,45.74930063,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d5d,20263392,https://marineinfo.org/id/dataset/5842,1993-05-28T00:00:00,13.71970296,45.60244826,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d5e,20263383,https://marineinfo.org/id/dataset/5842,1993-05-28T00:00:00,13.74075292,45.6091524,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d5f,20263514,https://marineinfo.org/id/dataset/5842,1992-03-22T00:00:00,13.5596328,45.77786635,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d60,20263765,https://marineinfo.org/id/dataset/5842,1992-08-25T00:00:00,13.62809625,45.76831922,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d61,20263237,https://marineinfo.org/id/dataset/5842,1993-04-10T00:00:00,13.66871567,45.74078846,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d62,20263510,https://marineinfo.org/id/dataset/5842,1992-03-22T00:00:00,13.54993124,45.78013764,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d63,20263260,https://marineinfo.org/id/dataset/5842,1993-05-16T00:00:00,13.78565646,45.59936694,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d64,20263745,https://marineinfo.org/id/dataset/5842,1992-08-25T00:00:00,13.59404136,45.77449367,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d65,20263249,https://marineinfo.org/id/dataset/5842,1993-05-05T00:00:00,13.7902206,45.60101192,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d66,20263490,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.71224539,45.71009938,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d67,20263338,https://marineinfo.org/id/dataset/5842,1992-03-31T00:00:00,13.5984841,45.7732029,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d68,20263312,https://marineinfo.org/id/dataset/5842,1992-10-27T00:00:00,13.7194343,45.60581586,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d69,20263584,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.68783901,45.7283176,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d6a,20263520,https://marineinfo.org/id/dataset/5842,1992-03-22T00:00:00,13.59404136,45.77449367,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d6b,20263533,https://marineinfo.org/id/dataset/5842,1993-04-15T00:00:00,13.68645679,45.72943149,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d6c,20263705,https://marineinfo.org/id/dataset/5842,1992-08-25T00:00:00,13.63069004,45.76766108,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d6d,20263478,https://marineinfo.org/id/dataset/5842,1992-10-05T00:00:00,13.73680856,45.69302556,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d6e,20263202,https://marineinfo.org/id/dataset/5842,1993-04-15T00:00:00,13.68940059,45.72723433,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d6f,20263493,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.7087194,45.71265187,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d70,20263443,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.71092092,45.7050899,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d71,20263321,https://marineinfo.org/id/dataset/5842,1992-03-31T00:00:00,13.62869098,45.76846332,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d72,20263359,https://marineinfo.org/id/dataset/5842,1993-03-15T00:00:00,13.53464064,45.77679336,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d73,20263278,https://marineinfo.org/id/dataset/5842,1993-05-05T00:00:00,13.73455772,45.69541857,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d74,20263233,https://marineinfo.org/id/dataset/5842,1993-04-10T00:00:00,13.66382984,45.74392399,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d75,20263378,https://marineinfo.org/id/dataset/5842,1993-05-16T00:00:00,13.76764589,45.60644468,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d76,20263187,https://marineinfo.org/id/dataset/5842,1992-09-10T00:00:00,13.6430229,45.75665078,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d77,20263310,https://marineinfo.org/id/dataset/5842,1992-10-27T00:00:00,13.72102288,45.60083109,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d78,20263451,https://marineinfo.org/id/dataset/5842,1992-10-05T00:00:00,13.7119651,45.70682264,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d79,20263502,https://marineinfo.org/id/dataset/5842,1993-03-15T00:00:00,13.55702792,45.73534057,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d7a,20263243,https://marineinfo.org/id/dataset/5842,1993-05-16T00:00:00,13.78544625,45.59797242,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d7b,20263212,https://marineinfo.org/id/dataset/5842,1993-04-15T00:00:00,13.67127736,45.73979115,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d7c,20263267,https://marineinfo.org/id/dataset/5842,1993-05-05T00:00:00,13.79013609,45.60154505,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d7d,20263217,https://marineinfo.org/id/dataset/5842,1993-04-10T00:00:00,13.66929439,45.74098643,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d7e,20263749,https://marineinfo.org/id/dataset/5842,1992-08-25T00:00:00,13.5984841,45.7732029,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d7f,20263685,https://marineinfo.org/id/dataset/5842,1992-08-25T00:00:00,13.59261076,45.77520841,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d80,20263470,https://marineinfo.org/id/dataset/5842,1992-10-18T00:00:00,13.79013609,45.60154505,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d81,20263428,https://marineinfo.org/id/dataset/5842,1992-10-05T00:00:00,13.73455772,45.69541857,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d82,20263255,https://marineinfo.org/id/dataset/5842,1993-05-05T00:00:00,13.78718743,45.60064162,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d83,20263682,https://marineinfo.org/id/dataset/5842,1992-08-20T00:00:00,13.5596328,45.77786635,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d84,20263330,https://marineinfo.org/id/dataset/5842,1992-03-31T00:00:00,13.63754314,45.76161421,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d85,20263754,https://marineinfo.org/id/dataset/5842,1992-08-25T00:00:00,13.62541278,45.76886003,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d86,20263537,https://marineinfo.org/id/dataset/5842,1993-05-28T00:00:00,13.7194343,45.60581586,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d87,20263518,https://marineinfo.org/id/dataset/5842,1992-03-22T00:00:00,13.59261076,45.77520841,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d88,20263540,https://marineinfo.org/id/dataset/5842,1993-05-16T00:00:00,13.76276967,45.60664899,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d89,20263230,https://marineinfo.org/id/dataset/5842,1993-04-10T00:00:00,13.65039918,45.75241933,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
eurobis-obisenv_basic.fid--4237acb6_18f8e65c950_6d8a,20263667,https://marineinfo.org/id/dataset/5842,1992-09-20T00:00:00,13.66883237,45.74106164,,Fucus virsoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145549,Fucus virsoides
