FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1761,15177792,https://marineinfo.org/id/dataset/4548,1997-03-04T00:00:00,4,55,0,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1760,15092812,https://marineinfo.org/id/dataset/4548,1997-03-05T00:00:00,3,55,0,Orchomene nanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102673,Orchomene nanus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-175f,15146505,https://marineinfo.org/id/dataset/4548,1992-04-02T00:00:00,4.500556,53.7025,0,Thysanocardia procera,http://marinespecies.org/aphia.php?p=taxdetails&id=136063,Thysanocardia procera
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-175e,15099093,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.895556,53.8625,0,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-175d,15126450,https://marineinfo.org/id/dataset/4548,1992-03-31T00:00:00,4.501389,52.749444,0,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-175c,15139209,https://marineinfo.org/id/dataset/4548,1996-05-29T00:00:00,3.391667,53.065278,0,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-175b,15082760,https://marineinfo.org/id/dataset/4548,1994-07-15T00:00:00,4.173333,53.733889,0,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-175a,15150055,https://marineinfo.org/id/dataset/4548,1994-08-15T00:00:00,3.5,53.251667,0,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1759,15165114,https://marineinfo.org/id/dataset/4548,1992-03-30T00:00:00,3.386944,51.6175,0,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1758,15147254,https://marineinfo.org/id/dataset/4548,1994-06-02T00:00:00,2.999167,53.499167,0,Euspira pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=140539,Euspira pulchella
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1757,15166582,https://marineinfo.org/id/dataset/4548,1999-04-07T00:00:00,5.9,54.188889,0,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1756,15112032,https://marineinfo.org/id/dataset/4548,1995-06-21T00:00:00,3.233333,54.911667,0,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1755,15088214,https://marineinfo.org/id/dataset/4548,1992-05-08T00:00:00,3.628333,52.645,0,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1754,15109291,https://marineinfo.org/id/dataset/4548,1993-05-25T00:00:00,3.921389,53.996389,0,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1753,15083320,https://marineinfo.org/id/dataset/4548,1998-06-18T00:00:00,3.841667,52.761111,0,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1752,15086668,https://marineinfo.org/id/dataset/4548,1995-06-14T00:00:00,3.316667,54.333333,0,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1751,15110896,https://marineinfo.org/id/dataset/4548,1998-06-04T00:00:00,5,54.511111,0,Chaetopterus variopedatus,http://marinespecies.org/aphia.php?p=taxdetails&id=129914,Chaetopterus variopedatus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1750,15145114,https://marineinfo.org/id/dataset/4548,1997-03-04T00:00:00,3.5,55.261111,0,Edwardsia claparedii,http://marinespecies.org/aphia.php?p=taxdetails&id=100880,Edwardsia claparedii
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-174f,15106114,https://marineinfo.org/id/dataset/4548,1997-04-02T00:00:00,4.151667,53.845,0,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-174e,15106542,https://marineinfo.org/id/dataset/4548,2000-05-10T00:00:00,4.375,53.494444,0,Thysanocardia procera,http://marinespecies.org/aphia.php?p=taxdetails&id=136063,Thysanocardia procera
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-174d,15137612,https://marineinfo.org/id/dataset/4548,1996-05-14T00:00:00,4.355556,54.475,0,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-174c,15119249,https://marineinfo.org/id/dataset/4548,1999-07-06T00:00:00,4.096389,52.151667,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-174b,15163925,https://marineinfo.org/id/dataset/4548,1991-04-15T00:00:00,4.113056,52.056389,0,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-174a,15102289,https://marineinfo.org/id/dataset/4548,2001-03-05T00:00:00,4.230556,52.822222,0,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1749,15115377,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.919722,53.666944,0,Streptosyllis websteri,http://marinespecies.org/aphia.php?p=taxdetails&id=131402,Streptosyllis websteri
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1748,15138749,https://marineinfo.org/id/dataset/4548,1991-07-03T00:00:00,3.852222,52.82,0,Spisula spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1747,15174658,https://marineinfo.org/id/dataset/4548,2001-03-14T00:00:00,3.366667,54.823333,0,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1746,15167251,https://marineinfo.org/id/dataset/4548,1998-04-02T00:00:00,3.919167,51.922222,0,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1745,15123188,https://marineinfo.org/id/dataset/4548,2002-03-12T00:00:00,3.785278,52.475,0,Orchomene spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1744,15170134,https://marineinfo.org/id/dataset/4548,1991-06-20T00:00:00,3.383333,53.145278,0,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1743,15121650,https://marineinfo.org/id/dataset/4548,1995-06-13T00:00:00,5.998056,53.542778,0,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1742,15163801,https://marineinfo.org/id/dataset/4548,1992-09-15T00:00:00,3.791944,53.477778,0,Processa parva,http://marinespecies.org/aphia.php?p=taxdetails&id=107690,Processa parva
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1741,15128399,https://marineinfo.org/id/dataset/4548,1997-03-06T00:00:00,6.31,53.953889,0,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1740,15168289,https://marineinfo.org/id/dataset/4548,1991-07-03T00:00:00,3.738056,52.8925,0,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-173f,15124236,https://marineinfo.org/id/dataset/4548,1993-08-15T00:00:00,3.831111,52.78,0,Aricidea minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130564,Aricidea minuta
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-173e,15159138,https://marineinfo.org/id/dataset/4548,1996-05-14T00:00:00,5.177778,53.925,0,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-173d,15117170,https://marineinfo.org/id/dataset/4548,1991-06-06T00:00:00,4.227222,53.724167,0,Leucothoe incisa,http://marinespecies.org/aphia.php?p=taxdetails&id=102460,Leucothoe incisa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-173c,15089780,https://marineinfo.org/id/dataset/4548,1991-06-06T00:00:00,4.101944,53.671944,0,Atylus swammerdami,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-173b,15143725,https://marineinfo.org/id/dataset/4548,1994-06-01T00:00:00,3.997222,54.511111,0,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-173a,15175381,https://marineinfo.org/id/dataset/4548,1992-04-02T00:00:00,4.938611,53.614444,0,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1739,15141757,https://marineinfo.org/id/dataset/4548,2000-04-19T00:00:00,4.741667,54.333333,0,Branchiostoma lanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1738,15153803,https://marineinfo.org/id/dataset/4548,1996-05-14T00:00:00,5.177778,53.925,0,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1737,15160417,https://marineinfo.org/id/dataset/4548,1995-06-20T00:00:00,4.3,54.883333,0,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1736,15157550,https://marineinfo.org/id/dataset/4548,1996-05-22T00:00:00,3.873333,53.858611,0,Eudorellopsis deformis,http://marinespecies.org/aphia.php?p=taxdetails&id=110536,Eudorellopsis deformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1735,15177420,https://marineinfo.org/id/dataset/4548,1995-06-21T00:00:00,3.366667,54.823333,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1734,15107960,https://marineinfo.org/id/dataset/4548,1996-06-17T00:00:00,4.096389,52.151667,0,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1733,15079287,https://marineinfo.org/id/dataset/4548,2001-03-08T00:00:00,4.9,53.744444,0,Anthozoa spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1732,15181002,https://marineinfo.org/id/dataset/4548,2000-04-18T00:00:00,5.998056,53.542778,0,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1731,15092543,https://marineinfo.org/id/dataset/4548,1994-06-01T00:00:00,4.500556,53.7025,0,Priapulida spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1730,15093881,https://marineinfo.org/id/dataset/4548,1997-04-09T00:00:00,3.288333,52.836667,0,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-172f,15135033,https://marineinfo.org/id/dataset/4548,1999-04-08T00:00:00,3,55,0,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-172e,15092306,https://marineinfo.org/id/dataset/4548,1998-06-03T00:00:00,6.106944,53.624722,0,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-172d,15107589,https://marineinfo.org/id/dataset/4548,2000-04-19T00:00:00,5,54.511111,0,Chaetopterus variopedatus,http://marinespecies.org/aphia.php?p=taxdetails&id=129914,Chaetopterus variopedatus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-172c,15099836,https://marineinfo.org/id/dataset/4548,1992-11-15T00:00:00,4.896389,53.8625,0,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-172b,15150659,https://marineinfo.org/id/dataset/4548,2000-04-27T00:00:00,2.933333,54.561111,0,Leucothoe incisa,http://marinespecies.org/aphia.php?p=taxdetails&id=102460,Leucothoe incisa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-172a,15130510,https://marineinfo.org/id/dataset/4548,1992-11-15T00:00:00,4.8975,53.862778,0,Nereis spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1729,15185933,https://marineinfo.org/id/dataset/4548,1994-08-15T00:00:00,3.5,53.276944,0,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1728,15122618,https://marineinfo.org/id/dataset/4548,1991-06-20T00:00:00,3.343611,53.248611,0,Spisula spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1727,15083174,https://marineinfo.org/id/dataset/4548,1997-04-08T00:00:00,2.864167,54.094444,0,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1726,15158744,https://marineinfo.org/id/dataset/4548,1994-06-02T00:00:00,2.999167,53.499167,0,Branchiostoma lanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1725,15153211,https://marineinfo.org/id/dataset/4548,1995-05-23T00:00:00,4.230556,52.822222,0,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1724,15147262,https://marineinfo.org/id/dataset/4548,2002-03-13T00:00:00,3.5,53.75,0,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1723,15122837,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.919722,53.666944,0,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1722,15140641,https://marineinfo.org/id/dataset/4548,1996-05-22T00:00:00,3.425,54.394444,0,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1721,15091898,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.8975,53.862778,0,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1720,15140101,https://marineinfo.org/id/dataset/4548,1993-04-13T00:00:00,3.808056,51.787222,0,Nereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=146928,Nereis longissima
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-171f,15112794,https://marineinfo.org/id/dataset/4548,1999-04-29T00:00:00,5.150556,53.415,0,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-171e,15164822,https://marineinfo.org/id/dataset/4548,1993-05-25T00:00:00,4.234722,53.977778,0,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-171d,15080078,https://marineinfo.org/id/dataset/4548,1997-07-31T00:00:00,4.139722,52.156111,0,Spio spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-171c,15164915,https://marineinfo.org/id/dataset/4548,1994-01-15T00:00:00,3.5,53.251667,0,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-171b,15111325,https://marineinfo.org/id/dataset/4548,1995-12-06T00:00:00,4.092778,52.166944,0,Phyllodoce rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=334514,Phyllodoce rosea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-171a,15184075,https://marineinfo.org/id/dataset/4548,2002-03-12T00:00:00,3.288333,52.836667,0,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1719,15114021,https://marineinfo.org/id/dataset/4548,1991-04-25T00:00:00,2.999167,53.499167,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1718,15115353,https://marineinfo.org/id/dataset/4548,1995-06-26T00:00:00,4.938056,53.615556,0,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1717,15165738,https://marineinfo.org/id/dataset/4548,1992-04-01T00:00:00,6.213333,54.117222,0,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1716,15156437,https://marineinfo.org/id/dataset/4548,1996-06-18T00:00:00,3.816667,52.142222,0,Aricidea minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130564,Aricidea minuta
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1715,15163693,https://marineinfo.org/id/dataset/4548,1991-06-20T00:00:00,3.579722,52.955833,0,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1714,15092031,https://marineinfo.org/id/dataset/4548,1993-05-06T00:00:00,4.938611,53.614444,0,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1713,15144284,https://marineinfo.org/id/dataset/4548,1998-04-07T00:00:00,3.5,55.261111,0,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1712,15181771,https://marineinfo.org/id/dataset/4548,1994-07-15T00:00:00,4.102778,53.725833,0,Phyllodoce groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=334506,Phyllodoce groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1711,15146038,https://marineinfo.org/id/dataset/4548,2000-04-20T00:00:00,3.641667,55.166667,0,Malmgrenia lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=155194,Malmgrenia lunulata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1710,15130014,https://marineinfo.org/id/dataset/4548,2001-02-28T00:00:00,4.405556,52.26,0,Orchomene nanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102673,Orchomene nanus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-170f,15136545,https://marineinfo.org/id/dataset/4548,1999-04-27T00:00:00,3.5,55.261111,0,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-170e,15087248,https://marineinfo.org/id/dataset/4548,1995-06-20T00:00:00,4,55,0,Pectinaria koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=234099,Pectinaria koreni
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-170d,15115663,https://marineinfo.org/id/dataset/4548,2001-03-16T00:00:00,3.288333,52.836667,0,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-170c,15086616,https://marineinfo.org/id/dataset/4548,1994-06-01T00:00:00,3.997222,54.511111,0,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-170b,15150182,https://marineinfo.org/id/dataset/4548,1997-04-01T00:00:00,3.531389,52.569444,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-170a,15101958,https://marineinfo.org/id/dataset/4548,1992-04-01T00:00:00,6.3125,53.955,0,Branchiostoma lanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1709,15164903,https://marineinfo.org/id/dataset/4548,2001-03-08T00:00:00,4.5,53.701389,0,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1708,15152941,https://marineinfo.org/id/dataset/4548,1995-06-28T00:00:00,3.113611,51.718333,0,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1707,15172721,https://marineinfo.org/id/dataset/4548,1997-08-01T00:00:00,4.081389,52.158889,0,Nephtys spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1706,15174412,https://marineinfo.org/id/dataset/4548,1998-04-02T00:00:00,3.919167,51.922222,0,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1705,15154624,https://marineinfo.org/id/dataset/4548,1998-03-30T00:00:00,4.300278,52.294722,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1704,15083517,https://marineinfo.org/id/dataset/4548,2001-04-04T00:00:00,2.864167,54.094444,0,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1703,15093220,https://marineinfo.org/id/dataset/4548,1997-07-29T00:00:00,4.069444,52.035278,0,Eteone foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130614,Eteone foliosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1702,15142801,https://marineinfo.org/id/dataset/4548,1997-04-02T00:00:00,3.407222,52.103333,0,Atylus swammerdami,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1701,15138731,https://marineinfo.org/id/dataset/4548,2002-03-13T00:00:00,3.418889,54.005833,0,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-1700,15157026,https://marineinfo.org/id/dataset/4548,1999-04-27T00:00:00,4.05,55.471667,0,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-16ff,15081992,https://marineinfo.org/id/dataset/4548,2001-03-06T00:00:00,5.9,54.188889,0,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-16fe,15160404,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.901944,53.863056,0,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-16fd,15125964,https://marineinfo.org/id/dataset/4548,2000-04-19T00:00:00,5,55,0,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-16fc,15111736,https://marineinfo.org/id/dataset/4548,1992-04-28T00:00:00,3.716667,52.49,0,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-16fb,15182212,https://marineinfo.org/id/dataset/4548,1992-11-15T00:00:00,4.901944,53.863056,0,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-16fa,15145128,https://marineinfo.org/id/dataset/4548,1995-06-20T00:00:00,4.533333,54.65,0,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-16f9,15105401,https://marineinfo.org/id/dataset/4548,1994-05-31T00:00:00,4.113056,52.056389,0,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-16f8,15081828,https://marineinfo.org/id/dataset/4548,1991-07-03T00:00:00,3.738056,52.8925,0,Urothoe elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103228,Urothoe elegans
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-16f7,15160723,https://marineinfo.org/id/dataset/4548,1996-06-18T00:00:00,3.816667,52.142222,0,Nephtys spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-16f6,15177897,https://marineinfo.org/id/dataset/4548,1996-06-18T00:00:00,3.816667,52.142222,0,Obelia spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_-16f5,15184347,https://marineinfo.org/id/dataset/4548,1992-05-19T00:00:00,2.998056,55.000833,0,Nephtys spec,,
