FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2803,30521119,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2804,30520935,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2805,30520631,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2806,30521512,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2807,30521223,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2808,30520666,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2809,30521402,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_280a,30521251,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_280b,30520673,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_280c,30521170,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_280d,30521012,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_280e,30521501,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Rhodine gracilior,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_280f,30521188,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2810,30520887,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2811,30520672,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2812,30521297,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2813,30521162,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2814,30520864,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2815,30521239,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2816,30520957,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2817,30521363,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2818,30520835,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2819,30521132,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_281a,30521542,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_281b,30520522,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_281c,30521152,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_281d,30521219,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_281e,30521089,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_281f,30521235,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2820,30520582,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2821,30521176,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2822,30521033,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2823,30521619,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2824,30521285,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2825,30521149,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2826,30521300,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Eteone,http://marinespecies.org/aphia.php?p=taxdetails&id=129443,Eteone
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2827,30521565,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2828,30520518,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2829,30520630,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_282a,30520908,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_282b,30520907,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_282c,30520845,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_282d,30521513,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_282e,30521391,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_282f,30521040,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2830,30521308,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2831,30521553,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2832,30520897,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2833,30521445,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2834,30521531,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2835,30520510,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2836,30521206,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2837,30520652,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2838,30521514,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2839,30520997,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_283a,30521373,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_283b,30521201,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_283c,30520732,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_283d,30520637,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_283e,30521197,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_283f,30520709,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2840,30521451,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2841,30521185,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2842,30520959,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2843,30520609,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2844,30520867,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2845,30520704,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2846,30521338,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2847,30521056,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2848,30521437,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2849,30521110,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_284a,30521028,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_284b,30520904,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_284c,30520993,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_284d,30521173,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_284e,30520721,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_284f,30521535,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2850,30520667,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2851,30521009,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2852,30521204,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2853,30521386,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2854,30520958,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2855,30520985,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2856,30521436,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2857,30520591,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2858,30520753,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2859,30521019,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_285a,30521276,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_285b,30521438,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_285c,30521482,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Retusa truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141138,Retusa truncatula
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_285d,30521293,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_285e,30520786,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_285f,30521072,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2860,30521496,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2861,30521554,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2862,30520610,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2863,30520649,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2864,30520601,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2865,30520545,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Retusa truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141138,Retusa truncatula
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2866,30521320,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2867,30521440,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2868,30520788,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2869,30520576,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_286a,30521327,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_286b,30521130,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_286c,30521470,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_286d,30521340,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_286e,30521261,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_286f,30521356,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
