FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_684a,19914506,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Aulacodiscus argus,http://marinespecies.org/aphia.php?p=taxdetails&id=149280,Aulacodiscus argus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_684b,19916715,https://marineinfo.org/id/dataset/5491,1993-03-24T00:00:00,8.46,55.03,100,Coscinodiscus radiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149158,Coscinodiscus radiatus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_684c,19919872,https://marineinfo.org/id/dataset/5491,1993-03-24T00:00:00,8.46,55.03,100,Thalassiosira decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=148919,Thalassiosira decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_684d,19915977,https://marineinfo.org/id/dataset/5491,1993-05-06T00:00:00,8.46,55.03,100,Scrippsiella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_684e,19922506,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_684f,19913676,https://marineinfo.org/id/dataset/5491,1993-07-22T00:00:00,8.46,55.03,100,Alexandrium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6850,19918130,https://marineinfo.org/id/dataset/5491,1993-04-07T00:00:00,8.46,55.03,100,Eunotogramma dubium,http://marinespecies.org/aphia.php?p=taxdetails&id=345464,Eunotogramma dubium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6851,19924090,https://marineinfo.org/id/dataset/5491,1993-10-07T00:00:00,8.4399,55.01553,100,Merismopedia glauca,http://marinespecies.org/aphia.php?p=taxdetails&id=146578,Merismopedia glauca
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6852,19923266,https://marineinfo.org/id/dataset/5491,1993-09-02T00:00:00,8.46,55.03,100,Pseudo-nitzschia pungens complex,http://marinespecies.org/aphia.php?p=taxdetails&id=160528,Pseudo-nitzschia pungens
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6853,19921455,https://marineinfo.org/id/dataset/5491,1993-11-25T00:00:00,8.46,55.03,100,Rhaphoneis amphiceros,http://marinespecies.org/aphia.php?p=taxdetails&id=149066,Rhaphoneis amphiceros
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6854,19917312,https://marineinfo.org/id/dataset/5491,1993-12-23T00:00:00,8.46,55.03,100,Ceratium fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=109951,Ceratium fusus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6855,19922143,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Protoperidinium oblongum,http://marinespecies.org/aphia.php?p=taxdetails&id=110238,Protoperidinium oblongum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6856,19915760,https://marineinfo.org/id/dataset/5491,1993-09-23T00:00:00,8.4399,55.01553,100,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6857,19921509,https://marineinfo.org/id/dataset/5491,1993-03-17T00:00:00,8.46,55.03,100,Rhaphoneis amphiceros,http://marinespecies.org/aphia.php?p=taxdetails&id=149066,Rhaphoneis amphiceros
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6858,19923580,https://marineinfo.org/id/dataset/5491,1993-10-07T00:00:00,8.4399,55.01553,100,Protoperidinium leonis,http://marinespecies.org/aphia.php?p=taxdetails&id=110229,Protoperidinium leonis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6859,19915311,https://marineinfo.org/id/dataset/5491,1993-07-01T00:00:00,8.46,55.03,100,Catenula adhaerens,http://marinespecies.org/aphia.php?p=taxdetails&id=163839,Catenula adhaerens
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_685a,19921581,https://marineinfo.org/id/dataset/5491,1993-02-17T00:00:00,8.4399,55.01553,100,Podosira stelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=149060,Podosira stelligera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_685b,19921525,https://marineinfo.org/id/dataset/5491,1993-05-06T00:00:00,8.46,55.03,100,Podosira stelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=149060,Podosira stelligera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_685c,19920051,https://marineinfo.org/id/dataset/5491,1993-07-01T00:00:00,8.46,55.03,100,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_685d,19916002,https://marineinfo.org/id/dataset/5491,1993-03-03T00:00:00,8.46,55.03,100,Licmophora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_685e,19917728,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Leptocylindrus minimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149039,Leptocylindrus minimus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_685f,19919927,https://marineinfo.org/id/dataset/5491,1993-02-24T00:00:00,8.46,55.03,100,Thalassiosira gravida,http://marinespecies.org/aphia.php?p=taxdetails&id=149102,Thalassiosira gravida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6860,19921676,https://marineinfo.org/id/dataset/5491,1993-12-16T00:00:00,8.46,55.03,100,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6861,19924161,https://marineinfo.org/id/dataset/5491,1993-03-10T00:00:00,8.46,55.03,100,Melosira nummuloides,http://marinespecies.org/aphia.php?p=taxdetails&id=149044,Melosira nummuloides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6862,19916345,https://marineinfo.org/id/dataset/5491,1993-12-16T00:00:00,8.46,55.03,100,Coscinodiscus wailesii,http://marinespecies.org/aphia.php?p=taxdetails&id=156632,Coscinodiscus wailesii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6863,19919683,https://marineinfo.org/id/dataset/5491,1993-11-25T00:00:00,8.46,55.03,100,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6864,19921809,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Protoperidinium thorianum,http://marinespecies.org/aphia.php?p=taxdetails&id=110260,Protoperidinium thorianum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6865,19922599,https://marineinfo.org/id/dataset/5491,1993-12-30T00:00:00,8.46,55.03,100,Pleurosigma sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149181,Pleurosigma
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6866,19917082,https://marineinfo.org/id/dataset/5491,1993-11-11T00:00:00,8.46,55.03,100,Chaetoceros didymus,http://marinespecies.org/aphia.php?p=taxdetails&id=149122,Chaetoceros didymus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6867,19923694,https://marineinfo.org/id/dataset/5491,1993-09-08T00:00:00,8.4399,55.01553,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6868,19924058,https://marineinfo.org/id/dataset/5491,1993-05-06T00:00:00,8.46,55.03,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6869,19917423,https://marineinfo.org/id/dataset/5491,1993-06-17T00:00:00,8.4399,55.01553,100,Nitzschia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149045,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_686a,19923969,https://marineinfo.org/id/dataset/5491,1993-08-12T00:00:00,8.4399,55.01553,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_686b,19913548,https://marineinfo.org/id/dataset/5491,1993-01-20T00:00:00,8.46,55.03,100,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_686c,19914225,https://marineinfo.org/id/dataset/5491,1993-03-10T00:00:00,8.46,55.03,100,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_686d,19917926,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_686e,19918244,https://marineinfo.org/id/dataset/5491,1993-09-30T00:00:00,8.4399,55.01553,100,Ebria tripartita,http://marinespecies.org/aphia.php?p=taxdetails&id=118051,Ebria tripartita
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_686f,19918545,https://marineinfo.org/id/dataset/5491,1993-11-11T00:00:00,8.46,55.03,100,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6870,19915621,https://marineinfo.org/id/dataset/5491,1993-05-06T00:00:00,8.46,55.03,100,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6871,19915407,https://marineinfo.org/id/dataset/5491,1993-12-16T00:00:00,8.46,55.03,100,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6872,19913058,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6873,19915160,https://marineinfo.org/id/dataset/5491,1993-02-24T00:00:00,8.46,55.03,100,Chaetoceros diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=149128,Chaetoceros diadema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6874,19919213,https://marineinfo.org/id/dataset/5491,1993-08-04T00:00:00,8.46,55.03,100,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6875,19923841,https://marineinfo.org/id/dataset/5491,1993-07-15T00:00:00,8.46,55.03,100,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6876,19922550,https://marineinfo.org/id/dataset/5491,1993-05-13T00:00:00,8.4399,55.01553,100,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6877,19923459,https://marineinfo.org/id/dataset/5491,1993-10-28T00:00:00,8.46,55.03,100,Phaeocystis globosa,http://marinespecies.org/aphia.php?p=taxdetails&id=160538,Phaeocystis globosa
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6878,19913171,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Actinocyclus octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=149164,Actinocyclus octonarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6879,19918827,https://marineinfo.org/id/dataset/5491,1993-06-10T00:00:00,8.4399,55.01553,100,Dinophyceae cysts,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_687a,19922276,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Rhizosolenia setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=149115,Rhizosolenia setigera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_687b,19918035,https://marineinfo.org/id/dataset/5491,1993-05-13T00:00:00,8.4399,55.01553,100,Gyrodinium spirale,http://marinespecies.org/aphia.php?p=taxdetails&id=109876,Gyrodinium spirale
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_687c,19914761,https://marineinfo.org/id/dataset/5491,1993-02-17T00:00:00,8.4399,55.01553,100,Chaetoceros lauderi,http://marinespecies.org/aphia.php?p=taxdetails&id=160523,Chaetoceros lauderi
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_687d,19924022,https://marineinfo.org/id/dataset/5491,1993-07-15T00:00:00,8.46,55.03,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_687e,19918248,https://marineinfo.org/id/dataset/5491,1993-09-23T00:00:00,8.4399,55.01553,100,Ebria tripartita,http://marinespecies.org/aphia.php?p=taxdetails&id=118051,Ebria tripartita
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_687f,19918441,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Gyrosigma balticum,http://marinespecies.org/aphia.php?p=taxdetails&id=149493,Gyrosigma balticum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6880,19920614,https://marineinfo.org/id/dataset/5491,1993-03-17T00:00:00,8.46,55.03,100,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6881,19914833,https://marineinfo.org/id/dataset/5491,1993-09-08T00:00:00,8.4399,55.01553,100,Chaetoceros costatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149289,Chaetoceros costatus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6882,19916023,https://marineinfo.org/id/dataset/5491,1993-12-16T00:00:00,8.46,55.03,100,Licmophora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6883,19919959,https://marineinfo.org/id/dataset/5491,1993-02-10T00:00:00,8.46,55.03,100,Thalassiosira hyalina,http://marinespecies.org/aphia.php?p=taxdetails&id=149100,Thalassiosira hyalina
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6884,19920996,https://marineinfo.org/id/dataset/5491,1993-10-21T00:00:00,8.4399,55.01553,100,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6885,19921183,https://marineinfo.org/id/dataset/5491,1993-07-22T00:00:00,8.46,55.03,100,Pleurosigma sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149181,Pleurosigma
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6886,19918778,https://marineinfo.org/id/dataset/5491,1993-08-12T00:00:00,8.4399,55.01553,100,Dinophyceae cysts,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6887,19913836,https://marineinfo.org/id/dataset/5491,1993-09-15T00:00:00,8.4399,55.01553,100,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6888,19921644,https://marineinfo.org/id/dataset/5491,1993-11-25T00:00:00,8.46,55.03,100,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6889,19914539,https://marineinfo.org/id/dataset/5491,1993-08-12T00:00:00,8.4399,55.01553,100,Amoebophrya ceratii,http://marinespecies.org/aphia.php?p=taxdetails&id=109578,Amoebophrya ceratii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_688a,19922998,https://marineinfo.org/id/dataset/5491,1993-09-15T00:00:00,8.4399,55.01553,100,Phaeocystis globosa,http://marinespecies.org/aphia.php?p=taxdetails&id=160538,Phaeocystis globosa
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_688b,19919249,https://marineinfo.org/id/dataset/5491,1993-10-21T00:00:00,8.4399,55.01553,100,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_688c,19924200,https://marineinfo.org/id/dataset/5491,1993-06-10T00:00:00,8.4399,55.01553,100,Nematodinium armatum,http://marinespecies.org/aphia.php?p=taxdetails&id=109907,Nematodinium armatum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_688d,19922200,https://marineinfo.org/id/dataset/5491,1993-05-27T00:00:00,8.46,55.03,100,Pronoctiluca phaeocysticola,http://marinespecies.org/aphia.php?p=taxdetails&id=146173,Pronoctiluca phaeocysticola
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_688e,19920416,https://marineinfo.org/id/dataset/5491,1993-07-01T00:00:00,8.46,55.03,100,Trigonium alternans,http://marinespecies.org/aphia.php?p=taxdetails&id=699394,Trigonium alternans
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_688f,19918655,https://marineinfo.org/id/dataset/5491,1993-09-02T00:00:00,8.46,55.03,100,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6890,19923313,https://marineinfo.org/id/dataset/5491,1993-05-06T00:00:00,8.46,55.03,100,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6891,19915595,https://marineinfo.org/id/dataset/5491,1993-09-23T00:00:00,8.4399,55.01553,100,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6892,19915727,https://marineinfo.org/id/dataset/5491,1993-03-24T00:00:00,8.46,55.03,100,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6893,19914246,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6894,19916179,https://marineinfo.org/id/dataset/5491,1993-12-23T00:00:00,8.46,55.03,100,Chaetoceros teres,http://marinespecies.org/aphia.php?p=taxdetails&id=149125,Chaetoceros teres
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6895,19923928,https://marineinfo.org/id/dataset/5491,1993-12-09T00:00:00,8.46,55.03,100,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6896,19921857,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Plagiogrammopsis vanheurckii,http://marinespecies.org/aphia.php?p=taxdetails&id=149057,Plagiogrammopsis vanheurckii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6897,19917574,https://marineinfo.org/id/dataset/5491,1993-12-09T00:00:00,8.46,55.03,100,Helicotheca tamesis,http://marinespecies.org/aphia.php?p=taxdetails&id=157440,Helicotheca tamesis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6898,19913721,https://marineinfo.org/id/dataset/5491,1993-10-07T00:00:00,8.4399,55.01553,100,Amphidinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109473,Amphidinium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6899,19914779,https://marineinfo.org/id/dataset/5491,1993-10-07T00:00:00,8.4399,55.01553,100,Coscinodiscus concinnus,http://marinespecies.org/aphia.php?p=taxdetails&id=148992,Coscinodiscus concinnus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_689a,19918522,https://marineinfo.org/id/dataset/5491,1993-03-17T00:00:00,8.46,55.03,100,Diaphanoeca sphaerica,http://marinespecies.org/aphia.php?p=taxdetails&id=105574,Diaphanoeca sphaerica
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_689b,19913987,https://marineinfo.org/id/dataset/5491,1993-11-25T00:00:00,8.46,55.03,100,Actinocyclus octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=149164,Actinocyclus octonarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_689c,19918975,https://marineinfo.org/id/dataset/5491,1993-07-01T00:00:00,8.46,55.03,100,Cryptaulax sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146167,Cryptaulax
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_689d,19917326,https://marineinfo.org/id/dataset/5491,1993-02-17T00:00:00,8.4399,55.01553,100,Ceratium fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=109951,Ceratium fusus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_689e,19915615,https://marineinfo.org/id/dataset/5491,1993-05-27T00:00:00,8.46,55.03,100,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_689f,19921021,https://marineinfo.org/id/dataset/5491,1993-09-15T00:00:00,8.4399,55.01553,100,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68a0,19916695,https://marineinfo.org/id/dataset/5491,1993-04-14T00:00:00,8.46,55.03,100,Coscinodiscus radiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149158,Coscinodiscus radiatus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68a1,19915087,https://marineinfo.org/id/dataset/5491,1993-09-02T00:00:00,8.46,55.03,100,Chaetoceros densus,http://marinespecies.org/aphia.php?p=taxdetails&id=149121,Chaetoceros densus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68a2,19916793,https://marineinfo.org/id/dataset/5491,1993-06-03T00:00:00,8.4399,55.01553,100,Ensiculifera sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=231803,Ensiculifera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68a3,19915384,https://marineinfo.org/id/dataset/5491,1993-09-08T00:00:00,8.4399,55.01553,100,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68a4,19915540,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Coscinodiscus concinnus,http://marinespecies.org/aphia.php?p=taxdetails&id=148992,Coscinodiscus concinnus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68a5,19924151,https://marineinfo.org/id/dataset/5491,1993-01-27T00:00:00,8.46,55.03,100,Melosira moniliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=418547,Melosira moniliformis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68a6,19918372,https://marineinfo.org/id/dataset/5491,1993-07-08T00:00:00,8.46,55.03,100,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68a7,19922632,https://marineinfo.org/id/dataset/5491,1993-06-17T00:00:00,8.4399,55.01553,100,Protoperidinium steinii,http://marinespecies.org/aphia.php?p=taxdetails&id=110257,Protoperidinium steinii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68a8,19922520,https://marineinfo.org/id/dataset/5491,1993-11-11T00:00:00,8.46,55.03,100,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68a9,19917895,https://marineinfo.org/id/dataset/5491,1993-06-17T00:00:00,8.4399,55.01553,100,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68aa,19917897,https://marineinfo.org/id/dataset/5491,1993-11-04T00:00:00,8.46,55.03,100,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68ab,19921976,https://marineinfo.org/id/dataset/5491,1993-04-14T00:00:00,8.46,55.03,100,Paulinella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=136779,Paulinella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68ac,19913674,https://marineinfo.org/id/dataset/5491,1993-06-24T00:00:00,8.46,55.03,100,Actinomonas sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=369319,Actinomonas
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68ad,19919255,https://marineinfo.org/id/dataset/5491,1993-09-15T00:00:00,8.4399,55.01553,100,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68ae,19916123,https://marineinfo.org/id/dataset/5491,1993-10-07T00:00:00,8.4399,55.01553,100,Dactyliosolen fragilissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149310,Dactyliosolen fragilissimus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68af,19920536,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68b0,19913586,https://marineinfo.org/id/dataset/5491,1993-04-07T00:00:00,8.46,55.03,100,Attheya septentrionalis,http://marinespecies.org/aphia.php?p=taxdetails&id=162823,Attheya septentrionalis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68b1,19917990,https://marineinfo.org/id/dataset/5491,1993-05-27T00:00:00,8.46,55.03,100,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_68b2,19913483,https://marineinfo.org/id/dataset/5491,1993-09-08T00:00:00,8.4399,55.01553,100,Biddulphia rhombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149324,Biddulphia rhombus
