FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c5a,122376982,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Munida,http://marinespecies.org/aphia.php?p=taxdetails&id=106835,Munida
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c5b,122376995,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Macropodia tenuirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=107346,Macropodia tenuirostris
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c5c,122377043,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c5d,122377022,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Callionymus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126793,Callionymus maculatus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c5e,122377038,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c5f,122377047,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Microchirus variegatus,http://marinespecies.org/aphia.php?p=taxdetails&id=274304,Microchirus variegatus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c60,122377045,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Lumpenus lampretaeformis,http://marinespecies.org/aphia.php?p=taxdetails&id=154675,Lumpenus lampretaeformis
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c61,122376998,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c62,122377006,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Marthasterias glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=123803,Marthasterias glacialis
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c63,122377001,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Palaemon serratus,http://marinespecies.org/aphia.php?p=taxdetails&id=107616,Palaemon serratus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c64,122377027,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Hippoglossoides platessoides,http://marinespecies.org/aphia.php?p=taxdetails&id=127137,Hippoglossoides platessoides
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c65,122377046,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Acrocnida brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=236130,Acrocnida brachiata
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c66,122377000,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Spirontocaris liljeborgii,http://marinespecies.org/aphia.php?p=taxdetails&id=107531,Spirontocaris liljeborgii
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c67,122377016,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Ophiopholis aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=125125,Ophiopholis aculeata
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c68,122377012,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c69,122377021,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Callionymus lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=126792,Callionymus lyra
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c6a,122377014,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Ophiocomina nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=125027,Ophiocomina nigra
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c6b,122377025,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Zoarces viviparus,http://marinespecies.org/aphia.php?p=taxdetails&id=127123,Zoarces viviparus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c6c,122377031,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Phrynorhombus norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=127147,Phrynorhombus norvegicus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c6d,122377035,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Aphrodita aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=129840,Aphrodita aculeata
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c6e,122377028,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Limanda limanda,http://marinespecies.org/aphia.php?p=taxdetails&id=127139,Limanda limanda
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c6f,122376983,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Processa,http://marinespecies.org/aphia.php?p=taxdetails&id=107054,Processa
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c70,122377023,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Cepola macrophthalma,http://marinespecies.org/aphia.php?p=taxdetails&id=126835,Cepola macrophthalma
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c71,122377041,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Pseudamussium peslutrae,http://marinespecies.org/aphia.php?p=taxdetails&id=140717,Pseudamussium peslutrae
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c72,122377048,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Gracilechinus acutus,http://marinespecies.org/aphia.php?p=taxdetails&id=532031,Gracilechinus acutus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c73,122377019,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c74,122377018,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Porania (Porania) pulvillus,http://marinespecies.org/aphia.php?p=taxdetails&id=125166,Porania (Porania) pulvillus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c75,122376993,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Hyas coarctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107323,Hyas coarctatus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c76,122377003,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Pandalus montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=107651,Pandalus montagui
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c77,122377015,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c78,122376986,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Pisidia longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=107188,Pisidia longicornis
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c79,122377036,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Aporrhais pespelecani,http://marinespecies.org/aphia.php?p=taxdetails&id=138760,Aporrhais pespelecani
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c7a,122377002,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Dichelopandalus bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=107643,Dichelopandalus bonnieri
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c7b,122376989,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Pagurus prideaux,http://marinespecies.org/aphia.php?p=taxdetails&id=107239,Pagurus prideaux
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c7c,122376984,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Galathea dispersa,http://marinespecies.org/aphia.php?p=taxdetails&id=107148,Galathea dispersa
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c7d,122377033,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Taurulus bubalis,http://marinespecies.org/aphia.php?p=taxdetails&id=127204,Taurulus bubalis
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c7e,122377011,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c7f,122377044,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Eutrigla gurnardus,http://marinespecies.org/aphia.php?p=taxdetails&id=150637,Eutrigla gurnardus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c80,122377020,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Enchelyopus cimbrius,http://marinespecies.org/aphia.php?p=taxdetails&id=126450,Enchelyopus cimbrius
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c81,122377005,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c82,122377010,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Brissopsis lyrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=124373,Brissopsis lyrifera
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c83,122376990,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Nephrops norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=107254,Nephrops norvegicus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c84,122377024,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Pholis gunnellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126996,Pholis gunnellus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c85,122376996,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c86,122377030,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c87,122376992,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Hyas araneus,http://marinespecies.org/aphia.php?p=taxdetails&id=107322,Hyas araneus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c88,122377009,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Psammechinus miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=124319,Psammechinus miliaris
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c89,122377037,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Aporrhais serresianus,http://marinespecies.org/aphia.php?p=taxdetails&id=138761,Aporrhais serresiana
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c8a,122376988,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Pagurus cuanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=107235,Pagurus cuanensis
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c8b,122377004,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Calocaris macandreae,http://marinespecies.org/aphia.php?p=taxdetails&id=107726,Calocaris macandreae
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c8c,122376994,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Inachus dorsettensis,http://marinespecies.org/aphia.php?p=taxdetails&id=107327,Inachus dorsettensis
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c8d,122377017,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c8e,122377040,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Neptunea antiqua,http://marinespecies.org/aphia.php?p=taxdetails&id=138920,Neptunea antiqua
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c8f,122376987,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c90,122376991,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Goneplax rhomboides,http://marinespecies.org/aphia.php?p=taxdetails&id=107292,Goneplax rhomboides
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c91,122377032,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Agonus cataphractus,http://marinespecies.org/aphia.php?p=taxdetails&id=127190,Agonus cataphractus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c92,122377013,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c93,122377026,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Glyptocephalus cynoglossus,http://marinespecies.org/aphia.php?p=taxdetails&id=127136,Glyptocephalus cynoglossus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c94,122377039,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Colus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138899,Colus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c95,122376981,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Scyliorhinus canicula,http://marinespecies.org/aphia.php?p=taxdetails&id=105814,Scyliorhinus canicula
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c96,122376985,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Galathea squamifera,http://marinespecies.org/aphia.php?p=taxdetails&id=107154,Galathea squamifera
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c97,122377042,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Rossia macrosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=141449,Rossia macrosoma
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c98,122377007,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Astropecten irregularis,http://marinespecies.org/aphia.php?p=taxdetails&id=123867,Astropecten irregularis
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c99,122376997,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Liocarcinus depurator,http://marinespecies.org/aphia.php?p=taxdetails&id=107387,Liocarcinus depurator
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c9a,122377029,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Microstomus kitt,http://marinespecies.org/aphia.php?p=taxdetails&id=127140,Microstomus kitt
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c9b,122376999,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Necora puber,http://marinespecies.org/aphia.php?p=taxdetails&id=107398,Necora puber
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c9c,122377008,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Echinus esculentus,http://marinespecies.org/aphia.php?p=taxdetails&id=124287,Echinus esculentus
eurobis-obisenv_basic.fid--4237acb6_18f92e504c1_1c9d,122377034,https://marineinfo.org/id/dataset/8472,,-5,55.79165,5,Virgularia mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=128539,Virgularia mirabilis
