FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-546b,24073145,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Clausocalanus jobei,http://marinespecies.org/aphia.php?p=taxdetails&id=104504,Clausocalanus jobei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-546a,24073942,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Brachyura ,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5469,24073243,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Diaixis pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=104522,Diaixis pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5468,24073063,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5467,24073610,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5466,24072947,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Acartia (Acartiura) clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5465,24073236,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Ctenocalanus vanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104510,Ctenocalanus vanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5464,24073593,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Oncaea curta,http://marinespecies.org/aphia.php?p=taxdetails&id=128929,Oncaea curta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5463,24073563,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5462,24073752,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=892593,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5461,24073229,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Ctenocalanus vanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104510,Ctenocalanus vanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5460,24073915,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-545f,24073097,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-545e,24073337,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Paracalanus denudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104682,Paracalanus denudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-545d,24073670,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Anthoathecata,http://marinespecies.org/aphia.php?p=taxdetails&id=13551,Anthoathecata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-545c,24073680,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Anthoathecata,http://marinespecies.org/aphia.php?p=taxdetails&id=13551,Anthoathecata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-545b,24073527,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-545a,24074021,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5459,24073470,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Monothula subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=237984,Monothula subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5458,24073392,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5457,24072980,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Anomalocera patersoni,http://marinespecies.org/aphia.php?p=taxdetails&id=104722,Anomalocera patersoni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5456,24072957,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Acartia (Acartiura) clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5455,24073796,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5454,24073868,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5453,24073609,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5452,24073582,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5451,24073576,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5450,24073574,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-544f,24073492,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-544e,24073314,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-544d,24073580,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-544c,24073069,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-544b,24073388,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-544a,24073630,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Euterpina acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=116162,Euterpina acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5449,24073512,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5448,24073008,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5447,24073620,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Clytemnestra,http://marinespecies.org/aphia.php?p=taxdetails&id=115273,Clytemnestra
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5446,24073748,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=892593,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5445,24072943,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Acartia (Acartiura) clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5444,24073322,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5443,24073993,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Sagitta spp,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5442,24073819,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5441,24074051,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Oikopleura spp,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5440,24073534,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-543f,24072918,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-543e,24073055,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Calocalanus styliremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104673,Calocalanus styliremis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-543d,24073167,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Clausocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-543c,24073537,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-543b,24073804,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-543a,24072935,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5439,24072896,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5438,24073500,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5437,24073181,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Clausocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5436,24073774,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5435,24073339,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Paracalanus denudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104682,Paracalanus denudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5434,24074002,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5433,24073893,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5432,24073755,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=892593,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5431,24073496,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5430,24074036,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-542f,24073247,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Diaixis pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=104522,Diaixis pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-542e,24073897,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-542d,24073232,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Ctenocalanus vanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104510,Ctenocalanus vanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-542c,24073577,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-542b,24073162,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Clausocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-542a,24073406,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Pontella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=104209,Pontella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5429,24073017,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Calocalanus spp,http://marinespecies.org/aphia.php?p=taxdetails&id=104193,Calocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5428,24073396,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5427,24073981,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Sagitta spp,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5426,24073345,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Paracalanus denudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104682,Paracalanus denudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5425,24073632,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Euterpina acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=116162,Euterpina acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5424,24073989,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Sagitta spp,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5423,24073000,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5422,24073888,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5421,24073568,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5420,24073212,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Clausocalanus spp,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-541f,24073439,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Temora stylifera,http://marinespecies.org/aphia.php?p=taxdetails&id=104879,Temora stylifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-541e,24074032,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-541d,24073318,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-541c,24072992,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-541b,24073251,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Diaixis pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=104522,Diaixis pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-541a,24073447,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Temora stylifera,http://marinespecies.org/aphia.php?p=taxdetails&id=104879,Temora stylifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5419,24073380,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5418,24073108,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5417,24073139,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Clausocalanus jobei,http://marinespecies.org/aphia.php?p=taxdetails&id=104504,Clausocalanus jobei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5416,24073653,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5415,24074025,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5414,24073509,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5413,24073817,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5412,24073066,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5411,24073333,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Paracalanus denudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104682,Paracalanus denudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5410,24073946,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Brachyura ,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-540f,24073225,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Ctenocalanus vanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104510,Ctenocalanus vanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-540e,24073634,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7584917,45.6179167,,Euterpina acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=116162,Euterpina acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-540d,24073900,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-540c,24073762,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=892593,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-540b,24073961,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-540a,24074047,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Oikopleura spp,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5409,24073847,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5408,24073667,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Anthoathecata,http://marinespecies.org/aphia.php?p=taxdetails&id=13551,Anthoathecata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5407,24074044,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Oikopleura spp,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5406,24072996,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7621222,45.6084611,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5405,24072974,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Anomalocera patersoni,http://marinespecies.org/aphia.php?p=taxdetails&id=104722,Anomalocera patersoni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5404,24073783,https://marineinfo.org/id/dataset/5738,2015-03-23T00:00:00,13.71,45.7055556,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5403,24074064,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7510389,45.6140222,,Teleostei,http://marinespecies.org/aphia.php?p=taxdetails&id=293496,Teleostei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5402,24074029,https://marineinfo.org/id/dataset/5738,2015-03-20T00:00:00,13.7417806,45.6210722,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
