FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ce3,14943246,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ce4,14942401,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ce5,14943059,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ce6,14942718,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ce7,14943342,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ce8,14943118,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ce9,14942191,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cea,14942581,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ceb,14943141,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cec,14943209,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ced,14942346,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.817539,39.069371,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cee,14941998,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cef,14942169,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cf0,14941781,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cf1,14942516,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,21.081269,39.048965,1300,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cf2,14942553,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cf3,14942244,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cf4,14942801,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cf5,14941840,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cf6,14942385,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cf7,14943269,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cf8,14942214,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cf9,14941956,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cfa,14942880,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cfb,14943109,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.982961,39.012585,1500,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cfc,14942052,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cfd,14941964,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cfe,14942672,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2cff,14942433,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d00,14942641,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d01,14943367,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d02,14942184,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.913369,39.04194,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d03,14942502,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d04,14941806,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d05,14941916,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d06,14941923,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d07,14942497,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d08,14942173,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d09,14943121,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d0a,14942804,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d0b,14942829,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d0c,14942318,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d0d,14942845,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d0e,14942078,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d0f,14943113,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d10,14942234,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d11,14942059,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d12,14943313,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d13,14942876,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d14,14942461,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d15,14943217,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,21.081269,39.048965,1300,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d16,14942511,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,21.081269,39.048965,1300,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d17,14942325,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d18,14942816,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.982961,39.012585,1500,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d19,14942784,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d1a,14942478,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d1b,14942475,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.817539,39.069371,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d1c,14942656,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d1d,14943188,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d1e,14942539,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d1f,14942423,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d20,14943045,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d21,14941971,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d22,14943128,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d23,14942380,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d24,14941907,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.982961,39.012585,1500,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d25,14942826,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d26,14942464,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d27,14942531,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d28,14942542,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d29,14942188,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d2a,14942203,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d2b,14942883,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d2c,14941823,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d2d,14942624,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d2e,14942328,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d2f,14943170,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d30,14942117,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d31,14942246,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d32,14943222,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,21.081269,39.048965,1300,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d33,14942001,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d34,14942376,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d35,14941982,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d36,14943174,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d37,14942525,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d38,14942268,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.817539,39.069371,4000,Atherina,http://marinespecies.org/aphia.php?p=taxdetails&id=125659,Atherina
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d39,14942486,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d3a,14943213,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,21.081269,39.048965,1300,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d3b,14942913,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.817539,39.069371,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d3c,14942627,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d3d,14942409,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d3e,14941951,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d3f,14942470,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d40,14943354,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.817539,39.069371,4000,Atherina,http://marinespecies.org/aphia.php?p=taxdetails&id=125659,Atherina
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d41,14943311,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d42,14942441,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.817539,39.069371,4000,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d43,14942893,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d44,14942015,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d45,14942772,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,21.081269,39.048965,1300,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d46,14941946,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d47,14942365,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d48,14942689,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d49,14942669,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d4a,14942438,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d4b,14942276,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d4c,14942753,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2d4d,14942180,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
