FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ee6,28293546,https://marineinfo.org/id/dataset/6593,2013-06-17T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ee7,28293548,https://marineinfo.org/id/dataset/6593,2013-06-15T00:00:00,17.29472222,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ee8,28293722,https://marineinfo.org/id/dataset/6593,2013-06-13T00:00:00,17.26055555,40.47944444,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ee9,28293760,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5eea,28293481,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5eeb,28293550,https://marineinfo.org/id/dataset/6593,2013-06-15T00:00:00,17.29472222,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5eec,28293803,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5eed,28293728,https://marineinfo.org/id/dataset/6593,2013-06-17T00:00:00,17.27833333,40.4825,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5eee,28293556,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5eef,28293725,https://marineinfo.org/id/dataset/6593,2013-06-13T00:00:00,17.26055555,40.47944444,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ef0,28293889,https://marineinfo.org/id/dataset/6593,2014-04-03T00:00:00,17.26055555,40.47944444,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ef1,28293764,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ef2,28293819,https://marineinfo.org/id/dataset/6593,2013-06-13T00:00:00,17.26055555,40.47944444,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ef3,28293522,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ef4,28293566,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ef5,28293751,https://marineinfo.org/id/dataset/6593,2014-04-03T00:00:00,17.26055555,40.47944444,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ef6,28293807,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ef7,28293749,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ef8,28293511,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5ef9,28293531,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5efa,28293491,https://marineinfo.org/id/dataset/6593,2013-06-11T00:00:00,17.29611111,40.48361111,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5efb,28293739,https://marineinfo.org/id/dataset/6593,2013-06-15T00:00:00,17.29472222,40.4825,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5efc,28293775,https://marineinfo.org/id/dataset/6593,2013-06-13T00:00:00,17.26055555,40.47944444,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5efd,28293539,https://marineinfo.org/id/dataset/6593,2013-06-16T00:00:00,17.26055555,40.47944444,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5efe,28293815,https://marineinfo.org/id/dataset/6593,2013-06-13T00:00:00,17.26055555,40.47944444,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5eff,28293560,https://marineinfo.org/id/dataset/6593,2014-04-03T00:00:00,17.26055555,40.47944444,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f00,28293331,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f01,28293719,https://marineinfo.org/id/dataset/6593,2013-06-13T00:00:00,17.26055555,40.47944444,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f02,28293537,https://marineinfo.org/id/dataset/6593,2013-06-16T00:00:00,17.26055555,40.47944444,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f03,28293754,https://marineinfo.org/id/dataset/6593,2014-04-03T00:00:00,17.26055555,40.47944444,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f04,28293742,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f05,28293792,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f06,28293512,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f07,28293521,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f08,28293541,https://marineinfo.org/id/dataset/6593,2013-06-16T00:00:00,17.26055555,40.47944444,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f09,28293507,https://marineinfo.org/id/dataset/6593,2013-06-15T00:00:00,17.29472222,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f0a,28293766,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f0b,28293505,https://marineinfo.org/id/dataset/6593,2013-06-15T00:00:00,17.29472222,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f0c,28293552,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f0d,28293745,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f0e,28293809,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f0f,28293254,https://marineinfo.org/id/dataset/6593,2014-04-03T00:00:00,17.26055555,40.47944444,,Acari,http://marinespecies.org/aphia.php?p=taxdetails&id=292684,Acari
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f10,28293768,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f11,28293519,https://marineinfo.org/id/dataset/6593,2014-04-03T00:00:00,17.26055555,40.47944444,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f12,28293716,https://marineinfo.org/id/dataset/6593,2013-06-11T00:00:00,17.29611111,40.48361111,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f13,28293805,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f14,28293779,https://marineinfo.org/id/dataset/6593,2013-06-17T00:00:00,17.27833333,40.4825,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f15,28293731,https://marineinfo.org/id/dataset/6593,2013-06-17T00:00:00,17.27833333,40.4825,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f16,28293508,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f17,28293529,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f18,28293499,https://marineinfo.org/id/dataset/6593,2013-06-17T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f19,28293284,https://marineinfo.org/id/dataset/6593,2013-06-11T00:00:00,17.29611111,40.48361111,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f1a,28293853,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f1b,28293578,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f1c,28293503,https://marineinfo.org/id/dataset/6593,2013-06-17T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f1d,28293573,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f1e,28293493,https://marineinfo.org/id/dataset/6593,2013-06-15T00:00:00,17.26055555,40.47944444,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f1f,28293855,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f20,28293543,https://marineinfo.org/id/dataset/6593,2013-06-17T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f21,28293495,https://marineinfo.org/id/dataset/6593,2013-06-15T00:00:00,17.26055555,40.47944444,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f22,28293489,https://marineinfo.org/id/dataset/6593,2013-06-11T00:00:00,17.29611111,40.48361111,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f23,28293644,https://marineinfo.org/id/dataset/6593,2013-06-11T00:00:00,17.29611111,40.48361111,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f24,28293291,https://marineinfo.org/id/dataset/6593,2013-06-13T00:00:00,17.26055555,40.47944444,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f25,28293771,https://marineinfo.org/id/dataset/6593,2013-06-11T00:00:00,17.29611111,40.48361111,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f26,28293526,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f27,28293676,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f28,28293497,https://marineinfo.org/id/dataset/6593,2013-06-15T00:00:00,17.26055555,40.47944444,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f29,28293632,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f2a,28293554,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f2b,28293544,https://marineinfo.org/id/dataset/6593,2013-06-17T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f2c,28293733,https://marineinfo.org/id/dataset/6593,2013-06-17T00:00:00,17.27833333,40.4825,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f2d,28293736,https://marineinfo.org/id/dataset/6593,2013-06-15T00:00:00,17.29472222,40.4825,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f2e,28293514,https://marineinfo.org/id/dataset/6593,2014-04-03T00:00:00,17.26055555,40.47944444,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f2f,28293817,https://marineinfo.org/id/dataset/6593,2013-06-13T00:00:00,17.26055555,40.47944444,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f30,28293756,https://marineinfo.org/id/dataset/6593,2014-04-03T00:00:00,17.26055555,40.47944444,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f31,28293535,https://marineinfo.org/id/dataset/6593,2013-06-11T00:00:00,17.29611111,40.48361111,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f32,28293682,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f33,28293575,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f34,28293648,https://marineinfo.org/id/dataset/6593,2013-06-11T00:00:00,17.29611111,40.48361111,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f35,28293524,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f36,28293857,https://marineinfo.org/id/dataset/6593,2014-04-07T00:00:00,17.29472222,40.4825,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f37,28293813,https://marineinfo.org/id/dataset/6593,2013-06-11T00:00:00,17.29611111,40.48361111,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f38,28293758,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f39,28293563,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f3a,28293533,https://marineinfo.org/id/dataset/6593,2013-06-11T00:00:00,17.29611111,40.48361111,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f3b,28293572,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f3c,28293561,https://marineinfo.org/id/dataset/6593,2014-04-03T00:00:00,17.26055555,40.47944444,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f3d,28293713,https://marineinfo.org/id/dataset/6593,2013-06-11T00:00:00,17.29611111,40.48361111,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f3e,28293801,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f3f,28293501,https://marineinfo.org/id/dataset/6593,2013-06-17T00:00:00,17.27833333,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f40,28293796,https://marineinfo.org/id/dataset/6593,2014-04-03T00:00:00,17.26055555,40.47944444,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f41,28293679,https://marineinfo.org/id/dataset/6593,2014-04-01T00:00:00,17.29611111,40.48361111,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f85a319a7_5f42,28293762,https://marineinfo.org/id/dataset/6593,2014-04-08T00:00:00,17.27833333,40.4825,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
