FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37c5,16242411,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.48,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37c6,16242933,https://marineinfo.org/id/dataset/4376,1935-06-07T00:00:00,37.73,45.81,,Eteone picta,http://marinespecies.org/aphia.php?p=taxdetails&id=130617,Eteone picta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37c7,16243330,https://marineinfo.org/id/dataset/4376,1935-08-10T00:00:00,35.16,46.06,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37c8,16239326,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.66,46.66,,Dikerogammarus haemobaphes,http://marinespecies.org/aphia.php?p=taxdetails&id=234073,Dikerogammarus haemobaphes
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37c9,16242053,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.54,46.67,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37ca,16241642,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.34,46.8,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37cb,16245571,https://marineinfo.org/id/dataset/4376,1935-10-17T00:00:00,36.32,46.42,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37cc,16242868,https://marineinfo.org/id/dataset/4376,1935-06-17T00:00:00,36.93,46.66,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37cd,16241949,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,36.2,46.58,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37ce,16241252,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.38,46.85,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37cf,16241004,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.2,46.77,,Cordylophora lacustris,http://marinespecies.org/aphia.php?p=taxdetails&id=151742,Cordylophora lacustris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37d0,16246639,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,36.83,46.68,,Stylochus tauricus,http://marinespecies.org/aphia.php?p=taxdetails&id=142855,Stylochus tauricus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37d1,16241868,https://marineinfo.org/id/dataset/4376,1935-10-05T00:00:00,37.52,46.79,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37d2,16239853,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,38.22,46.26,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37d3,16239509,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.42,46.58,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37d4,16241847,https://marineinfo.org/id/dataset/4376,1935-10-05T00:00:00,37.44,46.82,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37d5,16242530,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.43,,Oligochaeta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37d6,16242085,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.17,46.86,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37d7,16239261,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,36.91,46.79,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37d8,16243318,https://marineinfo.org/id/dataset/4376,1935-08-04T00:00:00,36.74,46.28,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37d9,16241351,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.53,46.38,,Gmelina sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=489932,Gmelina
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37da,16241166,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.41,46.74,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37db,16247472,https://marineinfo.org/id/dataset/4376,1935-08-10T00:00:00,36.71,46.05,,Macropsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=161498,Macropsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37dc,16245434,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.29,46.59,,Gmelina sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=489932,Gmelina
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37dd,16241002,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.62,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37de,16246824,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.62,,Pterocuma pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110594,Pterocuma pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37df,16242570,https://marineinfo.org/id/dataset/4376,1935-09-25T00:00:00,37.34,45.36,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37e0,16242226,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,38,46.25,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37e1,16242766,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.73,46.55,,Stylochus tauricus,http://marinespecies.org/aphia.php?p=taxdetails&id=142855,Stylochus tauricus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37e2,16243749,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.42,46.58,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37e3,16247259,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.67,46.71,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37e4,16239519,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.4,46.53,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37e5,16242313,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.34,46.8,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37e6,16241369,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.53,46.38,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37e7,16241780,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.91,45.97,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37e8,16240361,https://marineinfo.org/id/dataset/4376,1935-08-11T00:00:00,34.93,46.06,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37e9,16246470,https://marineinfo.org/id/dataset/4376,1935-06-21T00:00:00,36.64,46.7,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37ea,16246848,https://marineinfo.org/id/dataset/4376,1935-06-14T00:00:00,37.45,46.6,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37eb,16244619,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,36.13,46.3,,Dikerogammarus haemobaphes,http://marinespecies.org/aphia.php?p=taxdetails&id=234073,Dikerogammarus haemobaphes
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37ec,16247099,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.63,46.25,,Oligochaeta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37ed,16239469,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.47,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37ee,16245563,https://marineinfo.org/id/dataset/4376,1935-10-17T00:00:00,36.32,46.42,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37ef,16242017,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.62,46.69,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37f0,16239793,https://marineinfo.org/id/dataset/4376,1935-06-21T00:00:00,36.64,46.55,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37f1,16240132,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,38,46.25,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37f2,16244338,https://marineinfo.org/id/dataset/4376,1935-10-19T00:00:00,36.13,46.3,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37f3,16246775,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,36.91,46.74,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37f4,16245465,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,36.08,46.54,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37f5,16242708,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.15,46.15,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37f6,16240116,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,36.2,46.39,,Corbulomya maeoticum,http://marinespecies.org/aphia.php?p=taxdetails&id=538967,Corbulomya maeotica
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37f7,16245454,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.99,46.47,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37f8,16241462,https://marineinfo.org/id/dataset/4376,1935-08-06T00:00:00,37.38,46.83,,Pterocuma pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110594,Pterocuma pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37f9,16247013,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.52,46.27,,Nereis diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=130394,Nereis (Hediste) diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37fa,16244826,https://marineinfo.org/id/dataset/4376,1935-09-25T00:00:00,37.35,45.34,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37fb,16240799,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.45,46.13,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37fc,16244111,https://marineinfo.org/id/dataset/4376,1935-10-17T00:00:00,36.52,46.34,,Stylochus tauricus,http://marinespecies.org/aphia.php?p=taxdetails&id=142855,Stylochus tauricus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37fd,16243720,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.58,45.91,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37fe,16246517,https://marineinfo.org/id/dataset/4376,1935-10-19T00:00:00,35.91,46.56,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_37ff,16245871,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.75,46.37,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3800,16245014,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.45,,Gmelinopsis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=489933,Gmelinopsis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3801,16239483,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.75,46.66,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3802,16244474,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.65,46.15,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3803,16246667,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.35,46.75,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3804,16241830,https://marineinfo.org/id/dataset/4376,1935-10-05T00:00:00,37.37,46.87,,Pterocuma pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110594,Pterocuma pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3805,16243787,https://marineinfo.org/id/dataset/4376,1935-08-08T00:00:00,37.51,46.5,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3806,16246852,https://marineinfo.org/id/dataset/4376,1935-06-14T00:00:00,37.45,46.6,,Sphaeroma serratum,http://marinespecies.org/aphia.php?p=taxdetails&id=118973,Sphaeroma serratum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3807,16241764,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.28,46.47,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3808,16241504,https://marineinfo.org/id/dataset/4376,1935-08-06T00:00:00,37.78,46.89,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3809,16240145,https://marineinfo.org/id/dataset/4376,1935-10-19T00:00:00,35.91,46.56,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_380a,16244454,https://marineinfo.org/id/dataset/4376,1935-08-09T00:00:00,38,46.06,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_380b,16239654,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.26,46.06,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_380c,16242029,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.54,46.67,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_380d,16241604,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.66,46.66,,Dikerogammarus haemobaphes,http://marinespecies.org/aphia.php?p=taxdetails&id=234073,Dikerogammarus haemobaphes
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_380e,16247357,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.62,46.69,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_380f,16246384,https://marineinfo.org/id/dataset/4376,1935-10-19T00:00:00,36.07,46.38,,Eteone picta,http://marinespecies.org/aphia.php?p=taxdetails&id=130617,Eteone picta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3810,16239941,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.7,46.61,,Cordylophora lacustris,http://marinespecies.org/aphia.php?p=taxdetails&id=151742,Cordylophora lacustris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3811,16245470,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.99,46.47,,Pterocuma sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=110428,Pterocuma
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3812,16241962,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.41,46.85,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3813,16244781,https://marineinfo.org/id/dataset/4376,1935-06-08T00:00:00,37.35,45.71,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3814,16246496,https://marineinfo.org/id/dataset/4376,1935-10-19T00:00:00,36.07,46.38,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3815,16242917,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.79,45.97,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3816,16242489,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.22,46.9,,Pterocuma pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110594,Pterocuma pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3817,16246943,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.52,46.27,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3818,16247421,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,36.2,46.58,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3819,16244537,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.52,46.57,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_381a,16244214,https://marineinfo.org/id/dataset/4376,1935-10-14T00:00:00,37.44,46.58,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_381b,16246963,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.48,46.3,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_381c,16241262,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,36.2,46.58,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_381d,16245892,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.48,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_381e,16242419,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,38.22,46.26,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_381f,16243663,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.54,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3820,16242371,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,38.13,46.3,,Hypaniola kowalewskii,http://marinespecies.org/aphia.php?p=taxdetails&id=129798,Hypaniola kowalewskii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3821,16243571,https://marineinfo.org/id/dataset/4376,1935-09-25T00:00:00,37.46,45.6,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3822,16247116,https://marineinfo.org/id/dataset/4376,1935-06-14T00:00:00,37.16,46.51,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3823,16244203,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.3,46.55,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3824,16244047,https://marineinfo.org/id/dataset/4376,1935-10-17T00:00:00,36.52,46.34,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3825,16240517,https://marineinfo.org/id/dataset/4376,1935-08-04T00:00:00,36.72,46.06,,Macropsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=161498,Macropsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3826,16239797,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,36.28,46.26,,Leander varians,http://marinespecies.org/aphia.php?p=taxdetails&id=587704,Palaemon varians
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3827,16241266,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,36.2,46.58,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3828,16241981,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.23,46.82,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3829,16246317,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.39,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_382a,16244167,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.75,46.66,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_382b,16239650,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.26,46.06,,Stylochus tauricus,http://marinespecies.org/aphia.php?p=taxdetails&id=142855,Stylochus tauricus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_382c,16247164,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,35.91,46.56,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_382d,16247194,https://marineinfo.org/id/dataset/4376,1935-06-21T00:00:00,36.65,46.46,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_382e,16246612,https://marineinfo.org/id/dataset/4376,1935-10-17T00:00:00,36.37,46.4,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_382f,16243334,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.54,45.77,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3830,16240379,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.56,46.05,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
