FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e95,3735683,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Enoploides,http://marinespecies.org/aphia.php?p=taxdetails&id=2512,Enoploides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e94,3734645,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Theristus roscoffiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121634,Theristus roscoffiensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e93,3733805,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Ixonema sordidum,http://marinespecies.org/aphia.php?p=taxdetails&id=121065,Ixonema sordidum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e92,3731195,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e91,3732907,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Metacyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2311,Metacyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e90,3731658,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e8f,3732736,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e8e,3731648,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e8d,3730098,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Monoposthia,http://marinespecies.org/aphia.php?p=taxdetails&id=2367,Monoposthia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e8c,3734975,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Tardigrada,http://marinespecies.org/aphia.php?p=taxdetails&id=1276,Tardigrada
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e8b,3732747,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e8a,3734791,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e89,3731066,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Halacaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=1484,Halacaridae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e88,3732458,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Latronema,http://marinespecies.org/aphia.php?p=taxdetails&id=2333,Latronema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e87,3733854,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e86,3734129,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e85,3735936,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Paramesonchium belgicum,http://marinespecies.org/aphia.php?p=taxdetails&id=153439,Paramesonchium belgicum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e84,3730306,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Metepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2361,Metepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e83,3734087,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e82,3732957,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e81,3734808,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e80,3731643,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e7f,3734079,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e7e,3733855,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e7d,3736514,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e7c,3731551,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Adoncholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2565,Adoncholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e7b,3734693,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e7a,3733367,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Chromaspirina parapontica,http://marinespecies.org/aphia.php?p=taxdetails&id=121005,Chromaspirina parapontica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e79,3731376,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Cyartonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2382,Cyartonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e78,3736520,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e77,3734783,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e76,3732760,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e75,3733345,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Chromaspirina parapontica,http://marinespecies.org/aphia.php?p=taxdetails&id=121005,Chromaspirina parapontica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e74,3732156,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e73,3734908,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Rhabdocoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2592,Rhabdocoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e72,3732875,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Calyptronema maxweberi,http://marinespecies.org/aphia.php?p=taxdetails&id=122076,Calyptronema maxweberi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e71,3730106,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Monoposthia,http://marinespecies.org/aphia.php?p=taxdetails&id=2367,Monoposthia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e70,3733365,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Chromaspirina parapontica,http://marinespecies.org/aphia.php?p=taxdetails&id=121005,Chromaspirina parapontica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e6f,3731187,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e6e,3730582,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Metepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2361,Metepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e6d,3736451,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Chromaspirina parapontica,http://marinespecies.org/aphia.php?p=taxdetails&id=121005,Chromaspirina parapontica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e6c,3731666,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e6b,3734462,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e6a,3730699,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e69,3735252,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e68,3731919,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e67,3731888,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Rhips,http://marinespecies.org/aphia.php?p=taxdetails&id=2290,Rhips
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e66,3735195,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e65,3735673,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Anoplostoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2498,Anoplostoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e64,3733857,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e63,3730358,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Paracyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2322,Paracyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e62,3736600,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Metadasynemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=153217,Metadasynemoides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e61,3733744,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Paramesonchium,http://marinespecies.org/aphia.php?p=taxdetails&id=153218,Paramesonchium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e60,3731768,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e5f,3730902,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Tubolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2414,Tubolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e5e,3731778,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e5d,3731809,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e5c,3733546,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Ammotheristus,http://marinespecies.org/aphia.php?p=taxdetails&id=153198,Ammotheristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e5b,3731689,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e5a,3733874,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e59,3735986,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Xyala,http://marinespecies.org/aphia.php?p=taxdetails&id=2472,Xyala
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e58,3735591,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e57,3735118,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Litinium,http://marinespecies.org/aphia.php?p=taxdetails&id=2549,Litinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e56,3730579,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Metepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2361,Metepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e55,3735613,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e54,3734436,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e53,3735974,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Monhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2447,Monhystera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e52,3734099,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e51,3733043,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Spirinia,http://marinespecies.org/aphia.php?p=taxdetails&id=2350,Spirinia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e50,3730407,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e4f,3735021,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Enoploides spiculohamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121846,Enoploides spiculohamatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e4e,3735298,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e4d,3735623,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e4c,3730231,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Monoposthia,http://marinespecies.org/aphia.php?p=taxdetails&id=2367,Monoposthia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e4b,3733471,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Pselionema,http://marinespecies.org/aphia.php?p=taxdetails&id=2389,Pselionema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e4a,3732645,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e49,3736234,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Gonionchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2459,Gonionchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e48,3732139,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e47,3733449,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Pselionema,http://marinespecies.org/aphia.php?p=taxdetails&id=2389,Pselionema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e46,3734598,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e45,3733411,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Chromaspirina parapontica,http://marinespecies.org/aphia.php?p=taxdetails&id=121005,Chromaspirina parapontica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e44,3733161,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e43,3736356,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e42,3732953,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e41,3732076,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Ptycholaimellus,http://marinespecies.org/aphia.php?p=taxdetails&id=2301,Ptycholaimellus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e40,3733850,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e3f,3732795,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e3e,3730596,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Metepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2361,Metepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e3d,3734754,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e3c,3732349,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e3b,3731900,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e3a,3732263,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e39,3731814,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e38,3736005,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Xyala,http://marinespecies.org/aphia.php?p=taxdetails&id=2472,Xyala
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e37,3731911,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e36,3731732,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e35,3735238,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Xyala,http://marinespecies.org/aphia.php?p=taxdetails&id=2472,Xyala
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e34,3735675,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Enoploides,http://marinespecies.org/aphia.php?p=taxdetails&id=2512,Enoploides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e33,3734036,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e32,3735643,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Enoploides,http://marinespecies.org/aphia.php?p=taxdetails&id=2512,Enoploides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e31,3730092,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Monoposthia,http://marinespecies.org/aphia.php?p=taxdetails&id=2367,Monoposthia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e30,3734727,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e2f,3734186,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Anticoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2500,Anticoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e2e,3734118,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e2d,3732215,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Innocuonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2299,Innocuonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e2c,3735876,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Enoplolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2513,Enoplolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4e2b,3732314,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
