FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ae4,21251157,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.9505,51.26566667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ae3,21249259,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.8725,51.228,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ae2,21249484,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.8705,51.219,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ae1,21248145,https://marineinfo.org/id/dataset/5701,2014-09-17T00:00:00,2.94466667,51.2645,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ae0,21262697,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.9514,51.24666667,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5adf,21260396,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8159,51.1899,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ade,21252248,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8825,51.23233333,,Myrianida prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=238200,Myrianida prolifera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5add,21251693,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.96616667,51.26116667,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5adc,21262029,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81558333,51.18985,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5adb,21249115,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.86533333,51.22533333,,Myrianida prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=238200,Myrianida prolifera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ada,21263601,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.82366667,51.19866667,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ad9,21246712,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.87566667,51.2295,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ad8,21255703,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.85983333,51.22233333,,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ad7,21257499,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.96333333,51.26516667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ad6,21249949,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.86616667,51.21666667,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ad5,21247872,https://marineinfo.org/id/dataset/5701,2013-10-01T00:00:00,2.95916667,51.26895,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ad4,21249540,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.88183333,51.22366667,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ad3,21256724,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94266667,51.2615,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ad2,21264872,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.81616667,51.193,,Urothoe,http://marinespecies.org/aphia.php?p=taxdetails&id=101789,Urothoe
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ad1,21247892,https://marineinfo.org/id/dataset/5701,2013-10-01T00:00:00,2.95916667,51.26895,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ad0,21260593,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8134,51.19046667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5acf,21261002,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.80183333,51.1895,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ace,21256304,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.969,51.26233333,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5acd,21246766,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.87566667,51.2295,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5acc,21261148,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81216667,51.18955,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5acb,21256258,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.962,51.25733333,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=334772,Scoloplos (Scoloplos) armiger
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aca,21255633,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.876,51.2285,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ac9,21249210,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.8725,51.228,,Venerupis,http://marinespecies.org/aphia.php?p=taxdetails&id=138647,Venerupis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ac8,21261469,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.804,51.18816667,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ac7,21251975,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8725,51.2275,,Nereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130375,Eunereis longissima
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ac6,21249267,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.8725,51.228,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ac5,21261667,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.80666667,51.1935,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ac4,21248913,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.86658333,51.21685,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ac3,21248941,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.87096667,51.22043333,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ac2,21258650,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.87416667,51.2235,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ac1,21246889,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.82566667,51.19733333,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ac0,21251426,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.88166667,51.22316667,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5abf,21260501,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81308333,51.19036667,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5abe,21258760,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.87416667,51.2235,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5abd,21253405,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.86938333,51.21545,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5abc,21264483,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80116667,51.19066667,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5abb,21264845,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.81,51.19066667,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aba,21252953,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.8695,51.22133333,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ab9,21259642,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94166667,51.2545,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ab8,21257790,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.88766667,51.22916667,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ab7,21260534,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81308333,51.19036667,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ab6,21253416,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.86938333,51.21545,,Malmgrenia,http://marinespecies.org/aphia.php?p=taxdetails&id=147006,Malmgrenia
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ab5,21255834,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.85983333,51.22233333,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ab4,21251315,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8875,51.226,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ab3,21247788,https://marineinfo.org/id/dataset/5701,2013-10-01T00:00:00,2.95291667,51.26565,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ab2,21257563,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.887,51.22566667,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ab1,21263604,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.82366667,51.19866667,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5ab0,21263693,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80233333,51.1895,,Myrianida prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=238200,Myrianida prolifera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aaf,21250733,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8735,51.224,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aae,21257446,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94583333,51.25,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aad,21257848,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.86633333,51.217,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aac,21261210,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81285,51.18958333,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aab,21253302,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.87725,51.22888333,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aaa,21249303,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.87633333,51.22916667,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aa9,21251770,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.88566667,51.229,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aa8,21265055,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.95253333,51.2535,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aa7,21250454,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.9635,51.25783333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aa6,21255795,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.8775,51.226,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aa5,21249975,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.88483333,51.229,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aa4,21252256,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8825,51.23233333,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aa3,21248730,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.85943333,51.21435,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aa2,21261215,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81285,51.18958333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aa1,21260703,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81363333,51.19073333,,Ophelia,http://marinespecies.org/aphia.php?p=taxdetails&id=129413,Ophelia
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5aa0,21255396,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.872,51.22783333,,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a9f,21250681,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8735,51.224,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a9e,21254727,https://marineinfo.org/id/dataset/5701,2014-03-13T00:00:00,2.96516667,51.26033333,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a9d,21254338,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.88233333,51.22383333,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a9c,21250998,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.93416667,51.2595,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a9b,21256430,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.95366667,51.25966667,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a9a,21256727,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94266667,51.2615,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a99,21259184,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.886,51.229,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a98,21248448,https://marineinfo.org/id/dataset/5701,2013-10-01T00:00:00,2.93291667,51.26,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a97,21247755,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.87866667,51.22378333,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a96,21264073,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80233333,51.1895,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a95,21261458,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.804,51.18816667,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a94,21254412,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.87783333,51.22183333,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a93,21260538,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81308333,51.19036667,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a92,21261393,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81255,51.18988333,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a91,21253296,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.87725,51.22888333,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a90,21259623,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94166667,51.2545,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a8f,21248823,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.86658333,51.21685,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a8e,21257376,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94583333,51.25,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a8d,21262920,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.85426667,51.21916667,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a8c,21262249,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.81466667,51.19466667,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a8b,21255445,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.872,51.22783333,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a8a,21252720,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.9415,51.262,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a89,21252080,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.87583333,51.22966667,,Streblospio benedicti,http://marinespecies.org/aphia.php?p=taxdetails&id=131191,Streblospio benedicti
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a88,21250126,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.86616667,51.21666667,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a87,21250227,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.954,51.25983333,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a86,21247716,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.85766667,51.22316667,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a85,21254902,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.93583333,51.25983333,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a84,21256053,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94766667,51.25066667,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a83,21261328,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81455,51.18965,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a82,21260661,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8134,51.19046667,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a81,21261644,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.80666667,51.1935,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=334772,Scoloplos (Scoloplos) armiger
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a80,21250421,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.9665,51.26116667,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a7f,21256647,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94466667,51.264,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a7e,21258345,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.8775,51.226,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a7d,21261724,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.81216667,51.196,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a7c,21264736,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.82066667,51.19966667,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a7b,21255946,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94766667,51.25066667,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a7a,21259854,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95733333,51.269,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5a79,21262280,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.81466667,51.19466667,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
