FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5766,20314596,https://marineinfo.org/id/dataset/5835,1996-09-10T00:00:00,8.403888,42.567222,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5765,20314628,https://marineinfo.org/id/dataset/5835,1996-09-17T00:00:00,8.176944,43.619722,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5764,20314377,https://marineinfo.org/id/dataset/5835,1997-06-12T00:00:00,17.42,38.902222,,Delphinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136980,Delphinidae
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5763,20314530,https://marineinfo.org/id/dataset/5835,1994-09-12T00:00:00,8.074722,43.199166,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5762,20314647,https://marineinfo.org/id/dataset/5835,1994-06-26T00:00:00,8.226111,42.573611,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5761,20314420,https://marineinfo.org/id/dataset/5835,1996-09-09T00:00:00,8.416944,43.472222,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5760,20314387,https://marineinfo.org/id/dataset/5835,1996-09-11T00:00:00,8.727777,42.655,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-575f,20314391,https://marineinfo.org/id/dataset/5835,1997-06-12T00:00:00,16.769166,38.423333,,Delphinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136980,Delphinidae
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-575e,20314570,https://marineinfo.org/id/dataset/5835,1997-06-12T00:00:00,16.956944,38.641111,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-575d,20314500,https://marineinfo.org/id/dataset/5835,2001-07-11T00:00:00,7.841388,43.676111,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-575c,20314487,https://marineinfo.org/id/dataset/5835,2001-07-09T00:00:00,8.037777,43.834722,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-575b,20314295,https://marineinfo.org/id/dataset/5835,1994-06-23T00:00:00,8.353888,41.478055,,Delphinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136980,Delphinidae
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-575a,20314655,https://marineinfo.org/id/dataset/5835,1994-09-07T00:00:00,8.076666,42.781388,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5759,20314301,https://marineinfo.org/id/dataset/5835,1994-09-07T00:00:00,8.475,42.616388,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5758,20314578,https://marineinfo.org/id/dataset/5835,1997-06-12T00:00:00,17.611944,38.987777,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5757,20314469,https://marineinfo.org/id/dataset/5835,1996-09-15T00:00:00,8.823611,42.716666,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5756,20314343,https://marineinfo.org/id/dataset/5835,1994-09-12T00:00:00,7.840833,43.6575,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5755,20314516,https://marineinfo.org/id/dataset/5835,1994-09-05T00:00:00,8.824166,42.77,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5754,20314401,https://marineinfo.org/id/dataset/5835,1997-06-07T00:00:00,14.318888,38.643333,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5753,20314574,https://marineinfo.org/id/dataset/5835,1995-06-22T00:00:00,8.660277,43.408333,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5752,20314586,https://marineinfo.org/id/dataset/5835,1997-05-30T00:00:00,12.596111,41.02,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5751,20314361,https://marineinfo.org/id/dataset/5835,1994-06-19T00:00:00,8.616388,42.76,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5750,20314673,https://marineinfo.org/id/dataset/5835,1994-06-24T00:00:00,7.751666,41.187777,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-574f,20314429,https://marineinfo.org/id/dataset/5835,1996-09-10T00:00:00,8.319722,42.6225,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-574e,20314504,https://marineinfo.org/id/dataset/5835,1994-06-22T00:00:00,8.436944,42.319722,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-574d,20314307,https://marineinfo.org/id/dataset/5835,2001-07-11T00:00:00,8.0275,43.855277,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-574c,20314453,https://marineinfo.org/id/dataset/5835,1996-09-15T00:00:00,8.876388,42.72,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-574b,20314448,https://marineinfo.org/id/dataset/5835,1996-09-17T00:00:00,8.264444,43.473611,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-574a,20314485,https://marineinfo.org/id/dataset/5835,1995-06-17T00:00:00,9.525,43.683333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5749,20314312,https://marineinfo.org/id/dataset/5835,1994-09-05T00:00:00,9.202222,42.82,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5748,20314479,https://marineinfo.org/id/dataset/5835,1996-09-10T00:00:00,8.625833,42.6,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5747,20314650,https://marineinfo.org/id/dataset/5835,1995-06-24T00:00:00,9.040555,43.193888,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5746,20314660,https://marineinfo.org/id/dataset/5835,1994-06-22T00:00:00,8.441111,42.321944,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5745,20314618,https://marineinfo.org/id/dataset/5835,1995-06-17T00:00:00,9.395277,43.583333,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5744,20314632,https://marineinfo.org/id/dataset/5835,1994-06-28T00:00:00,7.989166,43.632777,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5743,20314383,https://marineinfo.org/id/dataset/5835,1999-09-13T00:00:00,7.410833,43.535833,,Delphinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136980,Delphinidae
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5742,20314668,https://marineinfo.org/id/dataset/5835,1994-06-26T00:00:00,8.175277,42.779722,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5741,20314412,https://marineinfo.org/id/dataset/5835,1994-06-18T00:00:00,8.939444,42.884166,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5740,20314304,https://marineinfo.org/id/dataset/5835,1997-06-11T00:00:00,16.0425,37.686111,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-573f,20314601,https://marineinfo.org/id/dataset/5835,1994-06-23T00:00:00,8.359166,41.590277,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-573e,20314465,https://marineinfo.org/id/dataset/5835,1996-09-15T00:00:00,8.864166,42.74,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-573d,20314462,https://marineinfo.org/id/dataset/5835,1996-09-15T00:00:00,8.864166,42.74,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-573c,20314473,https://marineinfo.org/id/dataset/5835,1995-06-25T00:00:00,9.363888,43.911944,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-573b,20314332,https://marineinfo.org/id/dataset/5835,1994-06-22T00:00:00,8.425,42.576111,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-573a,20314535,https://marineinfo.org/id/dataset/5835,1994-06-19T00:00:00,8.584166,42.793611,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5739,20314492,https://marineinfo.org/id/dataset/5835,1994-09-04T00:00:00,9.244444,43.1,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5738,20314546,https://marineinfo.org/id/dataset/5835,1996-09-17T00:00:00,8.140555,43.674722,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5737,20314317,https://marineinfo.org/id/dataset/5835,1999-09-13T00:00:00,7.2375,43.481944,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5736,20314329,https://marineinfo.org/id/dataset/5835,1997-06-07T00:00:00,14.065555,38.504444,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5735,20314291,https://marineinfo.org/id/dataset/5835,1999-09-13T00:00:00,7.483611,43.57,,Delphinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136980,Delphinidae
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5734,20314351,https://marineinfo.org/id/dataset/5835,1997-06-11T00:00:00,15.401944,37.746666,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5733,20314509,https://marineinfo.org/id/dataset/5835,1994-09-05T00:00:00,8.775277,42.768611,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5732,20314365,https://marineinfo.org/id/dataset/5835,1996-09-10T00:00:00,8.318611,42.611666,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5731,20314358,https://marineinfo.org/id/dataset/5835,1995-06-24T00:00:00,9.241666,43.288888,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5730,20314678,https://marineinfo.org/id/dataset/5835,1997-06-12T00:00:00,17.611944,38.987777,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-572f,20314459,https://marineinfo.org/id/dataset/5835,1994-09-13T00:00:00,9.138611,43.251944,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-572e,20314438,https://marineinfo.org/id/dataset/5835,1994-09-12T00:00:00,8.032222,43.277777,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-572d,20314612,https://marineinfo.org/id/dataset/5835,1995-06-22T00:00:00,8.325277,43.608333,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-572c,20314325,https://marineinfo.org/id/dataset/5835,1994-09-07T00:00:00,8.544166,42.603611,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-572b,20314287,https://marineinfo.org/id/dataset/5835,1997-06-13T00:00:00,18.307222,39.601111,,Delphinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136980,Delphinidae
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-572a,20314526,https://marineinfo.org/id/dataset/5835,1996-09-16T00:00:00,8.870555,42.743055,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5729,20314414,https://marineinfo.org/id/dataset/5835,1994-06-28T00:00:00,8.36,43.675,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5728,20314665,https://marineinfo.org/id/dataset/5835,1996-09-16T00:00:00,8.889166,42.806388,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5727,20314642,https://marineinfo.org/id/dataset/5835,1994-06-26T00:00:00,8.205833,42.455,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5726,20314496,https://marineinfo.org/id/dataset/5835,1994-06-17T00:00:00,9.275277,42.758611,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5725,20314560,https://marineinfo.org/id/dataset/5835,1994-09-07T00:00:00,8.084722,42.785555,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5724,20314337,https://marineinfo.org/id/dataset/5835,1997-06-10T00:00:00,15.391666,37.86,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5723,20314321,https://marineinfo.org/id/dataset/5835,1994-06-17T00:00:00,9.045,43.17,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5722,20314620,https://marineinfo.org/id/dataset/5835,1995-06-24T00:00:00,9.259722,43.3575,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5721,20314557,https://marineinfo.org/id/dataset/5835,1995-06-24T00:00:00,9.040555,43.193888,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5720,20314640,https://marineinfo.org/id/dataset/5835,1995-06-18T00:00:00,9.197222,43.683333,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-571f,20314369,https://marineinfo.org/id/dataset/5835,1999-09-13T00:00:00,7.528611,43.644444,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-571e,20314589,https://marineinfo.org/id/dataset/5835,1994-09-07T00:00:00,8.035277,42.7825,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-571d,20314347,https://marineinfo.org/id/dataset/5835,1996-09-09T00:00:00,8.705555,43.102222,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-571c,20314441,https://marineinfo.org/id/dataset/5835,1994-09-07T00:00:00,7.760555,42.818333,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-571b,20314566,https://marineinfo.org/id/dataset/5835,1994-06-28T00:00:00,8.436388,43.683888,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-571a,20314626,https://marineinfo.org/id/dataset/5835,1994-09-12T00:00:00,8.086111,43.155,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5719,20314636,https://marineinfo.org/id/dataset/5835,1994-09-07T00:00:00,8.085,42.769444,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5718,20314521,https://marineinfo.org/id/dataset/5835,1994-09-07T00:00:00,8.149166,42.773611,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5717,20314373,https://marineinfo.org/id/dataset/5835,1994-09-03T00:00:00,9.736944,43.858055,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5716,20314540,https://marineinfo.org/id/dataset/5835,1994-06-26T00:00:00,8.14,42.885833,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5715,20314583,https://marineinfo.org/id/dataset/5835,1997-06-08T00:00:00,15.335833,38.873333,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5714,20314407,https://marineinfo.org/id/dataset/5835,1995-06-25T00:00:00,9.343611,43.928333,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5713,20314418,https://marineinfo.org/id/dataset/5835,1995-06-25T00:00:00,9.363888,43.911944,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5712,20314445,https://marineinfo.org/id/dataset/5835,1994-06-22T00:00:00,8.358888,42.564166,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5711,20314552,https://marineinfo.org/id/dataset/5835,2001-07-11T00:00:00,7.9075,43.680833,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-5710,20314426,https://marineinfo.org/id/dataset/5835,1994-09-07T00:00:00,8.225,42.689166,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-570f,20314606,https://marineinfo.org/id/dataset/5835,1994-09-07T00:00:00,8.386944,42.623611,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-570e,20314433,https://marineinfo.org/id/dataset/5835,1994-06-26T00:00:00,8.202222,42.487777,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-615c9c8c_18f79b87efc_-570d,20314395,https://marineinfo.org/id/dataset/5835,1995-06-22T00:00:00,8.305277,43.587222,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
