FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_78fd,18159801,https://marineinfo.org/id/dataset/4679,2003-08-17T00:00:00,-27.9085,38.56845,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_78fe,18150684,https://marineinfo.org/id/dataset/4679,2007-07-05T00:00:00,-28.59975,38.54811667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_78ff,18149598,https://marineinfo.org/id/dataset/4679,2008-06-09T00:00:00,-25.68995,37.86666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7900,18147255,https://marineinfo.org/id/dataset/4679,2010-07-01T00:00:00,-25.6365,37.74365,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7901,18158935,https://marineinfo.org/id/dataset/4679,2000-10-24T00:00:00,-27.2,38.65,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7902,18151656,https://marineinfo.org/id/dataset/4679,2008-08-05T00:00:00,-27.94765,38.5854,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7903,18157284,https://marineinfo.org/id/dataset/4679,2000-07-08T00:00:00,-28.55,38.51666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7904,18152186,https://marineinfo.org/id/dataset/4679,2008-09-03T00:00:00,-28.226,38.68756667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7905,18158666,https://marineinfo.org/id/dataset/4679,2000-09-26T00:00:00,-27.16666667,38.65,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7906,18156586,https://marineinfo.org/id/dataset/4679,2005-09-13T00:00:00,-28.10443333,38.69588333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7907,18158131,https://marineinfo.org/id/dataset/4679,1999-08-01T00:00:00,-27.06666667,38.66666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7908,18158579,https://marineinfo.org/id/dataset/4679,2000-09-18T00:00:00,-28.8,38.56666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7909,18148662,https://marineinfo.org/id/dataset/4679,1999-05-07T00:00:00,-28.23333333,38.48333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_790a,18153213,https://marineinfo.org/id/dataset/4679,2010-09-12T00:00:00,-28.22353333,38.68655,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_790b,18151281,https://marineinfo.org/id/dataset/4679,2008-07-10T00:00:00,-27.80191667,38.53153333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_790c,18161197,https://marineinfo.org/id/dataset/4679,2006-08-14T00:00:00,-28.20521667,38.67525,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_790d,18155999,https://marineinfo.org/id/dataset/4679,2003-08-06T00:00:00,-28.05498333,38.67361667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_790e,18158472,https://marineinfo.org/id/dataset/4679,2000-09-10T00:00:00,-28.76666667,38.55,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_790f,18160997,https://marineinfo.org/id/dataset/4679,2004-08-28T00:00:00,-31.1686,39.37685,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7910,18150070,https://marineinfo.org/id/dataset/4679,2008-07-08T00:00:00,-28.0579,38.6786,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7911,18149342,https://marineinfo.org/id/dataset/4679,2007-09-05T00:00:00,-31.1319,39.46471667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7912,18160975,https://marineinfo.org/id/dataset/4679,2004-08-26T00:00:00,-27.2299,38.64945,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7913,18159764,https://marineinfo.org/id/dataset/4679,2001-09-23T00:00:00,-28.1425,39.02216667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7914,18160426,https://marineinfo.org/id/dataset/4679,2004-07-19T00:00:00,-25.63636667,37.74221667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7915,18158676,https://marineinfo.org/id/dataset/4679,2000-09-27T00:00:00,-27.06666667,38.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7916,18157321,https://marineinfo.org/id/dataset/4679,2000-07-16T00:00:00,-28.1,38.68333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7917,18148902,https://marineinfo.org/id/dataset/4679,2007-08-10T00:00:00,-28.50833333,39.07966667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7918,18150108,https://marineinfo.org/id/dataset/4679,2006-08-19T00:00:00,-28.698,38.51623333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7919,18147253,https://marineinfo.org/id/dataset/4679,2010-06-29T00:00:00,-24.73258333,37.8994,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_791a,18161672,https://marineinfo.org/id/dataset/4679,2013-07-12T00:00:00,-24.17641667,37.44761667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_791b,18149590,https://marineinfo.org/id/dataset/4679,2008-06-02T00:00:00,-25.6136,37.74266667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_791c,18147441,https://marineinfo.org/id/dataset/4679,2013-08-05T00:00:00,-25.26035,37.71676667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_791d,18160589,https://marineinfo.org/id/dataset/4679,2004-07-30T00:00:00,-27.23551667,38.64166667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_791e,18148028,https://marineinfo.org/id/dataset/4679,2012-07-22T00:00:00,-27.99166667,38.675,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_791f,18161518,https://marineinfo.org/id/dataset/4679,1999-08-31T00:00:00,-27.08333333,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7920,18149577,https://marineinfo.org/id/dataset/4679,2008-05-30T00:00:00,-25.61556667,37.74578333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7921,18157027,https://marineinfo.org/id/dataset/4679,1999-09-16T00:00:00,-27.08333333,38.63333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7922,18153248,https://marineinfo.org/id/dataset/4679,2010-09-15T00:00:00,-16.76005,32.70638333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7923,18151546,https://marineinfo.org/id/dataset/4679,2008-07-28T00:00:00,-25.37151667,37.71195,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7924,18158282,https://marineinfo.org/id/dataset/4679,1999-08-19T00:00:00,-27.1,38.63333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7925,18153550,https://marineinfo.org/id/dataset/4679,2011-07-05T00:00:00,-28.23428333,38.69731667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7926,18155411,https://marineinfo.org/id/dataset/4679,2002-10-09T00:00:00,-27.77635,38.53391667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7927,18151421,https://marineinfo.org/id/dataset/4679,2008-07-19T00:00:00,-25.63618333,37.74491667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7928,18148547,https://marineinfo.org/id/dataset/4679,1998-10-12T00:00:00,-31.23333333,39.5,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7929,18158303,https://marineinfo.org/id/dataset/4679,1999-08-19T00:00:00,-27.06666667,38.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_792a,18155098,https://marineinfo.org/id/dataset/4679,2002-08-10T00:00:00,-27.99,38.589,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_792b,18147982,https://marineinfo.org/id/dataset/4679,2013-06-30T00:00:00,-28.07825,38.21386667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_792c,18154415,https://marineinfo.org/id/dataset/4679,2009-07-08T00:00:00,-25.188,36.98985,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_792d,18156169,https://marineinfo.org/id/dataset/4679,2005-07-16T00:00:00,-27.09473333,38.64471667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_792e,18150486,https://marineinfo.org/id/dataset/4679,2006-09-16T00:00:00,-27.76978333,38.53435,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_792f,18158998,https://marineinfo.org/id/dataset/4679,2001-05-20T00:00:00,-28.23435,38.49111667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7930,18152407,https://marineinfo.org/id/dataset/4679,2008-09-14T00:00:00,-27.07371667,38.65935,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7931,18148656,https://marineinfo.org/id/dataset/4679,1998-10-26T00:00:00,-31.18333333,39.5,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7932,18159223,https://marineinfo.org/id/dataset/4679,2001-08-02T00:00:00,-28.0412,38.43671667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7933,18155217,https://marineinfo.org/id/dataset/4679,2002-08-22T00:00:00,-27.84,38.53383333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7934,18161761,https://marineinfo.org/id/dataset/4679,2010-06-25T00:00:00,-24.62078333,37.67926667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7935,18150034,https://marineinfo.org/id/dataset/4679,2008-07-07T00:00:00,-28.1421,38.64525,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7936,18150168,https://marineinfo.org/id/dataset/4679,2006-08-21T00:00:00,-28.26958333,38.5,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7937,18151551,https://marineinfo.org/id/dataset/4679,2008-07-28T00:00:00,-27.94888333,38.58866667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7938,18155818,https://marineinfo.org/id/dataset/4679,2003-07-20T00:00:00,-28.03933333,39.0247,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7939,18161513,https://marineinfo.org/id/dataset/4679,1999-08-31T00:00:00,-27.06666667,38.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_793a,18151705,https://marineinfo.org/id/dataset/4679,2008-08-07T00:00:00,-25.17658333,36.94015,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_793b,18151766,https://marineinfo.org/id/dataset/4679,2008-08-09T00:00:00,-27.93176667,38.57798333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_793c,18153466,https://marineinfo.org/id/dataset/4679,2010-10-10T00:00:00,-25.76446667,37.75048333,,Oceanodroma,http://marinespecies.org/aphia.php?p=taxdetails&id=137060,Oceanodroma
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_793d,18152999,https://marineinfo.org/id/dataset/4679,2010-08-23T00:00:00,-25.13315,37.80393333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_793e,18153975,https://marineinfo.org/id/dataset/4679,2002-07-26T00:00:00,-27.96933333,38.58966667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_793f,18153623,https://marineinfo.org/id/dataset/4679,2011-08-03T00:00:00,-28.21566667,38.48161667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7940,18158792,https://marineinfo.org/id/dataset/4679,2000-10-13T00:00:00,-27.2,38.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7941,18151722,https://marineinfo.org/id/dataset/4679,2008-08-07T00:00:00,-27.23246667,38.64906667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7942,18157168,https://marineinfo.org/id/dataset/4679,2000-06-17T00:00:00,-28.6,38.53333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7943,18154639,https://marineinfo.org/id/dataset/4679,2009-07-29T00:00:00,-25.13791667,37.83576667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7944,18160285,https://marineinfo.org/id/dataset/4679,2004-06-26T00:00:00,-27.81795,38.52613333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7945,18156360,https://marineinfo.org/id/dataset/4679,2005-08-14T00:00:00,-27.97166667,38.5955,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7946,18157451,https://marineinfo.org/id/dataset/4679,2000-08-10T00:00:00,-28.23333333,38.48333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7947,18154092,https://marineinfo.org/id/dataset/4679,2007-08-04T00:00:00,-27.79683333,38.53366667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7948,18158591,https://marineinfo.org/id/dataset/4679,2000-09-19T00:00:00,-27.93333333,38.58333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7949,18161747,https://marineinfo.org/id/dataset/4679,2013-07-14T00:00:00,-24.25001667,37.39705,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_794a,18153805,https://marineinfo.org/id/dataset/4679,2011-08-25T00:00:00,-25.78816667,37.79488333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_794b,18157947,https://marineinfo.org/id/dataset/4679,1999-07-04T00:00:00,-27.2,38.65,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_794c,18161294,https://marineinfo.org/id/dataset/4679,1999-09-07T00:00:00,-27.06666667,38.65,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_794d,18150524,https://marineinfo.org/id/dataset/4679,2006-09-29T00:00:00,-27.78326667,38.53458333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_794e,18148848,https://marineinfo.org/id/dataset/4679,1999-07-02T00:00:00,-27.06666667,38.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_794f,18154562,https://marineinfo.org/id/dataset/4679,2009-07-17T00:00:00,-25.08885,36.9435,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7950,18153361,https://marineinfo.org/id/dataset/4679,2010-09-23T00:00:00,-27.95081667,39.02751667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7951,18149759,https://marineinfo.org/id/dataset/4679,2006-08-08T00:00:00,-28.75116667,38.52666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7952,18153320,https://marineinfo.org/id/dataset/4679,2010-09-20T00:00:00,-27.9587,39.04651667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7953,18148455,https://marineinfo.org/id/dataset/4679,1998-09-17T00:00:00,-27.95,39.03333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7954,18149767,https://marineinfo.org/id/dataset/4679,2006-08-08T00:00:00,-27.37383333,38.70616667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7955,18149776,https://marineinfo.org/id/dataset/4679,2006-08-08T00:00:00,-28.65801667,38.5204,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7956,18147653,https://marineinfo.org/id/dataset/4679,1998-08-11T00:00:00,-27.78333333,38.03333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7957,18153182,https://marineinfo.org/id/dataset/4679,2010-09-08T00:00:00,-25.76101667,37.90515,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7958,18155969,https://marineinfo.org/id/dataset/4679,2003-08-01T00:00:00,-27.75778333,38.5366,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7959,18148181,https://marineinfo.org/id/dataset/4679,2012-07-11T00:00:00,-28.02021667,39.02193333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_795a,18159908,https://marineinfo.org/id/dataset/4679,2003-08-29T00:00:00,-25.24266667,37.74033333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_795b,18153009,https://marineinfo.org/id/dataset/4679,2010-08-24T00:00:00,-25.14456667,37.84343333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_795c,18154500,https://marineinfo.org/id/dataset/4679,2009-07-13T00:00:00,-23.63735,37.57778333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_795d,18159243,https://marineinfo.org/id/dataset/4679,2001-08-03T00:00:00,-28.25538333,38.70846667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_795e,18160761,https://marineinfo.org/id/dataset/4679,2004-08-15T00:00:00,-31.13771667,39.41763333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_795f,18157708,https://marineinfo.org/id/dataset/4679,2000-08-22T00:00:00,-28.23333333,38.7,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7960,18152967,https://marineinfo.org/id/dataset/4679,2010-08-21T00:00:00,-28.59841667,38.5975,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7961,18155695,https://marineinfo.org/id/dataset/4679,2003-07-16T00:00:00,-28.28545,38.72301667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7962,18155257,https://marineinfo.org/id/dataset/4679,2002-09-03T00:00:00,-27.97,38.59,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7963,18154298,https://marineinfo.org/id/dataset/4679,2009-06-27T00:00:00,-27.07165,38.65018333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7964,18161510,https://marineinfo.org/id/dataset/4679,1999-08-31T00:00:00,-27.08333333,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7965,18156668,https://marineinfo.org/id/dataset/4679,2006-06-25T00:00:00,-25.52211667,37.71275,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7966,18158374,https://marineinfo.org/id/dataset/4679,1999-08-26T00:00:00,-27.06666667,38.66666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7967,18157705,https://marineinfo.org/id/dataset/4679,2000-08-22T00:00:00,-28.23333333,38.7,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7968,18155469,https://marineinfo.org/id/dataset/4679,2003-06-22T00:00:00,-28.30066667,38.73616667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7969,18159853,https://marineinfo.org/id/dataset/4679,2003-08-23T00:00:00,-27.81986667,38.52828333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_796a,18160154,https://marineinfo.org/id/dataset/4679,2004-05-28T00:00:00,-25.4867,37.71095,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_796b,18156029,https://marineinfo.org/id/dataset/4679,2002-08-23T00:00:00,-27.80533333,38.5255,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_796c,18155714,https://marineinfo.org/id/dataset/4679,2003-07-17T00:00:00,-28.00513333,39.01463333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
