FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2998,22665467,https://marineinfo.org/id/dataset/5647,2009-02-28T00:00:00,101.4,2.8,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2999,22664978,https://marineinfo.org/id/dataset/5647,1970-12-31T00:00:00,-75.47,39.33,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_299a,22665315,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-70.02,41.9,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_299b,22665193,https://marineinfo.org/id/dataset/5647,1983-05-13T00:00:00,103.66,1.31,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_299c,22665282,https://marineinfo.org/id/dataset/5647,1999-05-19T00:00:00,-69.53,44.02,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_299d,22665906,https://marineinfo.org/id/dataset/5647,2007-01-01T00:00:00,109.11,19.85,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_299e,22665421,https://marineinfo.org/id/dataset/5647,2010-01-01T00:00:00,100.41,5.35,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_299f,22665128,https://marineinfo.org/id/dataset/5647,,99.68,6.82,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29a0,22664851,https://marineinfo.org/id/dataset/5647,2001-07-31T00:00:00,118.31,24.42,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29a1,22665149,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.52,9.51,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29a2,22665066,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,101.28,6.87,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29a3,22665551,https://marineinfo.org/id/dataset/5647,1990-05-31T00:00:00,-70.64,41.57,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29a4,22664840,https://marineinfo.org/id/dataset/5647,1993-10-31T00:00:00,126.96,33.51,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29a5,22665258,https://marineinfo.org/id/dataset/5647,1981-12-31T00:00:00,-74.65,39.2,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29a6,22665874,https://marineinfo.org/id/dataset/5647,1988-07-18T00:00:00,130.34,33.63,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29a7,22665162,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.29,8.14,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29a8,22665006,https://marineinfo.org/id/dataset/5647,2008-01-01T00:00:00,102.65,1.91,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29a9,22665167,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.28,7.83,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29aa,22665595,https://marineinfo.org/id/dataset/5647,,88.15,21.68,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ab,22665242,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,86.91,21.33,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ac,22665824,https://marineinfo.org/id/dataset/5647,2004-08-06T00:00:00,109.2,21.41,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ad,22664828,https://marineinfo.org/id/dataset/5647,,110.33,20.91,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ae,22665851,https://marineinfo.org/id/dataset/5647,2004-03-26T00:00:00,107.12,20.93,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29af,22664827,https://marineinfo.org/id/dataset/5647,2004-05-01T00:00:00,115.93,5.73,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29b0,22665027,https://marineinfo.org/id/dataset/5647,,100.23,5.68,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29b1,22664959,https://marineinfo.org/id/dataset/5647,2006-12-31T00:00:00,103.47,3.53,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29b2,22665593,https://marineinfo.org/id/dataset/5647,,88.14,21.68,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29b3,22665329,https://marineinfo.org/id/dataset/5647,2001-01-01T00:00:00,-70,41.8,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29b4,22665202,https://marineinfo.org/id/dataset/5647,1980-07-31T00:00:00,100.97,13.47,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29b5,22664899,https://marineinfo.org/id/dataset/5647,1980-01-01T00:00:00,116.97,-1.21,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29b6,22664837,https://marineinfo.org/id/dataset/5647,2003-08-31T00:00:00,119.83,25.5,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29b7,22665297,https://marineinfo.org/id/dataset/5647,2000-05-19T00:00:00,-70.14,43.77,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29b8,22665294,https://marineinfo.org/id/dataset/5647,1999-05-19T00:00:00,-68.22,44.57,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29b9,22665010,https://marineinfo.org/id/dataset/5647,2008-01-01T00:00:00,99.72,6.3,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ba,22665430,https://marineinfo.org/id/dataset/5647,2005-08-31T00:00:00,-83.06,29.09,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29bb,22664849,https://marineinfo.org/id/dataset/5647,2001-07-31T00:00:00,118.3,24.48,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29bc,22665046,https://marineinfo.org/id/dataset/5647,2005-02-28T00:00:00,103.76,1.44,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29bd,22665581,https://marineinfo.org/id/dataset/5647,2010-09-30T00:00:00,109.02,21.61,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29be,22665216,https://marineinfo.org/id/dataset/5647,1994-06-30T00:00:00,113.92,22.28,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29bf,22664906,https://marineinfo.org/id/dataset/5647,2006-08-30T00:00:00,112.82,-7.34,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29c0,22665808,https://marineinfo.org/id/dataset/5647,2002-12-03T00:00:00,98.46,9.78,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29c1,22665321,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-70,41.81,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29c2,22664949,https://marineinfo.org/id/dataset/5647,1975-12-31T00:00:00,131.58,33.25,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29c3,22665241,https://marineinfo.org/id/dataset/5647,2007-12-31T00:00:00,-88.02,30.22,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29c4,22665053,https://marineinfo.org/id/dataset/5647,2005-02-28T00:00:00,103.68,1.43,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29c5,22664973,https://marineinfo.org/id/dataset/5647,1970-12-31T00:00:00,-73.46,40.86,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29c6,22664844,https://marineinfo.org/id/dataset/5647,1991-05-31T00:00:00,87,21.28,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29c7,22665406,https://marineinfo.org/id/dataset/5647,2009-07-31T00:00:00,113.94,22.43,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29c8,22665171,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.29,8.09,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29c9,22665534,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,-90.39,20.8,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ca,22665523,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,-89.3,21.33,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29cb,22665829,https://marineinfo.org/id/dataset/5647,2004-08-06T00:00:00,109.2,21.41,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29cc,22665249,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,87.05,21.46,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29cd,22665772,https://marineinfo.org/id/dataset/5647,2009-09-20T00:00:00,101.32,6.89,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ce,22665499,https://marineinfo.org/id/dataset/5647,,111.38,-6.69,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29cf,22665008,https://marineinfo.org/id/dataset/5647,2008-01-01T00:00:00,101.68,2.61,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29d0,22665378,https://marineinfo.org/id/dataset/5647,2009-10-22T00:00:00,110.6,1.59,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29d1,22665074,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,101.32,6.91,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29d2,22665004,https://marineinfo.org/id/dataset/5647,1993-02-28T00:00:00,87.13,21.51,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29d3,22664953,https://marineinfo.org/id/dataset/5647,2000-10-31T00:00:00,101.34,3,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29d4,22665884,https://marineinfo.org/id/dataset/5647,2004-01-01T00:00:00,130.34,33.63,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29d5,22664990,https://marineinfo.org/id/dataset/5647,1994-10-31T00:00:00,91.97,21.47,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29d6,22665225,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,87.82,21.71,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29d7,22665271,https://marineinfo.org/id/dataset/5647,1999-05-19T00:00:00,-70.13,43.77,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29d8,22665013,https://marineinfo.org/id/dataset/5647,2008-01-01T00:00:00,100.33,5.66,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29d9,22665586,https://marineinfo.org/id/dataset/5647,2008-01-01T00:00:00,87.06,21.47,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29da,22665876,https://marineinfo.org/id/dataset/5647,1988-07-18T00:00:00,131.11,34,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29db,22665113,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.02,9.58,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29dc,22665496,https://marineinfo.org/id/dataset/5647,,110.53,-6.75,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29dd,22665476,https://marineinfo.org/id/dataset/5647,,107.87,-6.18,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29de,22665433,https://marineinfo.org/id/dataset/5647,,-76.63,34.67,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29df,22664917,https://marineinfo.org/id/dataset/5647,2006-09-19T00:00:00,116.75,-1.32,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29e0,22664961,https://marineinfo.org/id/dataset/5647,1990-04-30T00:00:00,-74.9,39.07,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29e1,22664998,https://marineinfo.org/id/dataset/5647,2004-05-02T00:00:00,103.72,1.46,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29e2,22664997,https://marineinfo.org/id/dataset/5647,2004-05-02T00:00:00,103.93,1.43,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29e3,22665576,https://marineinfo.org/id/dataset/5647,1997-12-31T00:00:00,111.83,21.61,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29e4,22665516,https://marineinfo.org/id/dataset/5647,2005-03-31T00:00:00,86.76,20.49,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29e5,22665886,https://marineinfo.org/id/dataset/5647,2006-01-01T00:00:00,130.46,33.8,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29e6,22665198,https://marineinfo.org/id/dataset/5647,1980-07-31T00:00:00,100.27,13.54,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29e7,22665492,https://marineinfo.org/id/dataset/5647,,110.32,-6.94,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29e8,22665286,https://marineinfo.org/id/dataset/5647,1999-05-19T00:00:00,-69.52,44.06,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29e9,22664878,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,100.94,13.33,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ea,22665403,https://marineinfo.org/id/dataset/5647,2009-07-31T00:00:00,118.21,24.51,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29eb,22665387,https://marineinfo.org/id/dataset/5647,2002-05-15T00:00:00,106.92,10.53,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ec,22665882,https://marineinfo.org/id/dataset/5647,2002-01-01T00:00:00,130.16,33.55,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ed,22664942,https://marineinfo.org/id/dataset/5647,1975-12-31T00:00:00,131.72,34.05,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ee,22665257,https://marineinfo.org/id/dataset/5647,1981-12-31T00:00:00,-74.09,40.44,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ef,22664820,https://marineinfo.org/id/dataset/5647,2003-03-31T00:00:00,114.14,22.21,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29f0,22664994,https://marineinfo.org/id/dataset/5647,2004-10-31T00:00:00,103.54,1.35,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29f1,22665353,https://marineinfo.org/id/dataset/5647,2001-01-01T00:00:00,-69.97,41.63,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29f2,22665443,https://marineinfo.org/id/dataset/5647,1996-01-01T00:00:00,-84.97,29.71,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29f3,22665794,https://marineinfo.org/id/dataset/5647,2003-03-11T00:00:00,-80.4,27.73,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29f4,22665573,https://marineinfo.org/id/dataset/5647,1997-12-31T00:00:00,121.96,30.03,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29f5,22665365,https://marineinfo.org/id/dataset/5647,1981-04-30T00:00:00,88.67,22.3,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29f6,22665058,https://marineinfo.org/id/dataset/5647,2005-02-28T00:00:00,103.74,1.31,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29f7,22665558,https://marineinfo.org/id/dataset/5647,2009-08-31T00:00:00,103.76,1.44,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29f8,22665164,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.28,7.9,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29f9,22665584,https://marineinfo.org/id/dataset/5647,,88.04,21.65,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29fa,22665370,https://marineinfo.org/id/dataset/5647,1998-06-16T00:00:00,-74.91,39.07,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29fb,22664988,https://marineinfo.org/id/dataset/5647,2001-03-31T00:00:00,103.52,10.6,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29fc,22665037,https://marineinfo.org/id/dataset/5647,1990-05-31T00:00:00,131.64,33.42,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29fd,22665768,https://marineinfo.org/id/dataset/5647,2009-09-20T00:00:00,101.34,6.9,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29fe,22665785,https://marineinfo.org/id/dataset/5647,2002-01-01T00:00:00,119.59,23.58,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_29ff,22665277,https://marineinfo.org/id/dataset/5647,1999-05-19T00:00:00,-69.89,43.89,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a00,22665335,https://marineinfo.org/id/dataset/5647,2001-01-01T00:00:00,-69.94,41.84,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a01,22665511,https://marineinfo.org/id/dataset/5647,2014-01-01T00:00:00,113.94,22.44,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a02,22665248,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,86.98,21.4,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
