FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2325,17938308,https://marineinfo.org/id/dataset/4678,2007-07-28T00:00:00,-27.8826,38.97488333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2326,17861994,https://marineinfo.org/id/dataset/4678,1999-05-04T00:00:00,-25.6,37.6,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2327,17871146,https://marineinfo.org/id/dataset/4678,1999-05-05T00:00:00,-25.7,37.66666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2328,17939847,https://marineinfo.org/id/dataset/4678,2007-10-12T00:00:00,-28.8164,38.61286667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2329,17884134,https://marineinfo.org/id/dataset/4678,2000-08-31T00:00:00,-28.75,38.43333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_232a,17923997,https://marineinfo.org/id/dataset/4678,2005-09-22T00:00:00,-28.14141667,39.0382,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_232b,17988307,https://marineinfo.org/id/dataset/4678,1998-09-20T00:00:00,-31.1,39.51666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_232c,17948243,https://marineinfo.org/id/dataset/4678,2008-09-24T00:00:00,-25.11411667,36.8792,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_232d,17908623,https://marineinfo.org/id/dataset/4678,2004-05-13T00:00:00,-28.47251667,38.30668333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_232e,17904255,https://marineinfo.org/id/dataset/4678,2003-07-26T00:00:00,-27.122,38.60083333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_232f,17992221,https://marineinfo.org/id/dataset/4678,1998-06-10T00:00:00,-28.45,39.1,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2330,17894174,https://marineinfo.org/id/dataset/4678,2001-09-15T00:00:00,-28.61605,38.61855,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2331,17946640,https://marineinfo.org/id/dataset/4678,2008-09-06T00:00:00,-24.9379,37.07398333,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2332,17924116,https://marineinfo.org/id/dataset/4678,2005-09-23T00:00:00,-28.83433333,38.60735,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2333,17889382,https://marineinfo.org/id/dataset/4678,2000-05-20T00:00:00,-27.95,38.7,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2334,17972538,https://marineinfo.org/id/dataset/4678,2011-07-08T00:00:00,-27.75833333,38.92933333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2335,17939429,https://marineinfo.org/id/dataset/4678,2007-07-01T00:00:00,-28.80345,38.1571,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2336,17881740,https://marineinfo.org/id/dataset/4678,2000-06-16T00:00:00,-27.98333333,38.5,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2337,17986069,https://marineinfo.org/id/dataset/4678,1999-07-19T00:00:00,-25.33333333,37.2,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2338,17973227,https://marineinfo.org/id/dataset/4678,2011-09-07T00:00:00,-26.72503333,38.10911667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2339,17874492,https://marineinfo.org/id/dataset/4678,1999-09-14T00:00:00,-27.15,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_233a,17860557,https://marineinfo.org/id/dataset/4678,1998-06-04T00:00:00,-29,38.23333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_233b,17957669,https://marineinfo.org/id/dataset/4678,2002-08-31T00:00:00,-28.57123333,38.6077,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_233c,17903769,https://marineinfo.org/id/dataset/4678,2002-08-19T00:00:00,-28.00111667,38.69156667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_233d,17948778,https://marineinfo.org/id/dataset/4678,2009-09-20T00:00:00,-25.7776,37.68466667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_233e,17877494,https://marineinfo.org/id/dataset/4678,2000-06-09T00:00:00,-28.06666667,38.71666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_233f,17992437,https://marineinfo.org/id/dataset/4678,1998-05-16T00:00:00,-28.06666667,38.21666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2340,17977264,https://marineinfo.org/id/dataset/4678,2012-06-07T00:00:00,-29.8826,38.97171667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2341,17884687,https://marineinfo.org/id/dataset/4678,2000-09-06T00:00:00,-28.15,38.46666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2342,17967832,https://marineinfo.org/id/dataset/4678,2011-07-23T00:00:00,-30.09241667,39.28585,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2343,17998401,https://marineinfo.org/id/dataset/4678,2004-09-09T00:00:00,-28.04196667,38.69033333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2344,17936677,https://marineinfo.org/id/dataset/4678,2007-06-23T00:00:00,-29.61725,37.91233333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2345,17867419,https://marineinfo.org/id/dataset/4678,1999-08-21T00:00:00,-27.01666667,38.66666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2346,17975053,https://marineinfo.org/id/dataset/4678,2012-05-15T00:00:00,-24.80203333,37.31575,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2347,17896830,https://marineinfo.org/id/dataset/4678,2001-08-17T00:00:00,-27.15536667,38.56381667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2348,17890039,https://marineinfo.org/id/dataset/4678,2000-06-16T00:00:00,-28.1,38.71666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2349,17862125,https://marineinfo.org/id/dataset/4678,1999-05-07T00:00:00,-26.1,37.73333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_234a,17997098,https://marineinfo.org/id/dataset/4678,2004-07-31T00:00:00,-28.06978333,38.5931,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_234b,17865339,https://marineinfo.org/id/dataset/4678,1999-07-29T00:00:00,-26.93333333,38.66666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_234c,17878080,https://marineinfo.org/id/dataset/4678,2000-05-24T00:00:00,-27.98333333,38.73333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_234d,17891846,https://marineinfo.org/id/dataset/4678,2001-07-19T00:00:00,-28.60283333,39.35443333,,Oceanodroma,http://marinespecies.org/aphia.php?p=taxdetails&id=137060,Oceanodroma
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_234e,17963045,https://marineinfo.org/id/dataset/4678,2010-09-25T00:00:00,-28.74471667,38.50473333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_234f,17921975,https://marineinfo.org/id/dataset/4678,2005-09-15T00:00:00,-27.10918333,38.793,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2350,17868546,https://marineinfo.org/id/dataset/4678,1998-08-14T00:00:00,-25.58333333,37.61666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2351,17893451,https://marineinfo.org/id/dataset/4678,2001-08-04T00:00:00,-28.09303333,38.62575,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2352,17958331,https://marineinfo.org/id/dataset/4678,2002-07-29T00:00:00,-28.25793333,38.66745,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2353,17932576,https://marineinfo.org/id/dataset/4678,2007-05-25T00:00:00,-25.84313333,38.2299,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2354,17966497,https://marineinfo.org/id/dataset/4678,2010-09-14T00:00:00,-25.00983333,36.89208333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2355,17963333,https://marineinfo.org/id/dataset/4678,2010-08-05T00:00:00,-26.2115,36.91753333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2356,17914714,https://marineinfo.org/id/dataset/4678,2004-08-01T00:00:00,-27.35435,38.67078333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2357,17858728,https://marineinfo.org/id/dataset/4678,2013-08-16T00:00:00,-31.27918333,39.30911667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2358,17969634,https://marineinfo.org/id/dataset/4678,2011-07-02T00:00:00,-24.1115,37.1719,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2359,17945363,https://marineinfo.org/id/dataset/4678,2008-08-07T00:00:00,-25.20636667,36.99836667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_235a,17890380,https://marineinfo.org/id/dataset/4678,2000-05-30T00:00:00,-28.16666667,38.81666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_235b,17888879,https://marineinfo.org/id/dataset/4678,2000-05-19T00:00:00,-29.01666667,38.15,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_235c,17866707,https://marineinfo.org/id/dataset/4678,1999-08-04T00:00:00,-27.93333333,38.45,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_235d,17976755,https://marineinfo.org/id/dataset/4678,2012-11-01T00:00:00,-25.15146667,36.84643333,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_235e,17995382,https://marineinfo.org/id/dataset/4678,2005-08-14T00:00:00,-27.79373333,38.50853333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_235f,17866421,https://marineinfo.org/id/dataset/4678,1999-08-04T00:00:00,-26.98333333,38.68333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2360,17978818,https://marineinfo.org/id/dataset/4678,2012-06-20T00:00:00,-31.0609,39.3643,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2361,17975403,https://marineinfo.org/id/dataset/4678,2012-06-11T00:00:00,-28.44496667,38.94886667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2362,17897540,https://marineinfo.org/id/dataset/4678,2001-08-24T00:00:00,-28.56846667,38.50901667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2363,17911060,https://marineinfo.org/id/dataset/4678,2004-07-27T00:00:00,-31.12938333,39.50461667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2364,17939724,https://marineinfo.org/id/dataset/4678,2007-07-06T00:00:00,-28.58603333,37.99573333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2365,17931394,https://marineinfo.org/id/dataset/4678,2006-08-03T00:00:00,-28.82725,38.54073333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2366,17919880,https://marineinfo.org/id/dataset/4678,2005-08-04T00:00:00,-28.10078333,38.4697,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2367,17993600,https://marineinfo.org/id/dataset/4678,2007-09-11T00:00:00,-28.75826667,38.63478333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2368,17949439,https://marineinfo.org/id/dataset/4678,2009-06-05T00:00:00,-31.11053333,39.33541667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2369,17873449,https://marineinfo.org/id/dataset/4678,1999-09-04T00:00:00,-27.35,38.78333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_236a,17985785,https://marineinfo.org/id/dataset/4678,1998-07-09T00:00:00,-28.2,39.18333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_236b,17924922,https://marineinfo.org/id/dataset/4678,2005-09-29T00:00:00,-27.83393333,38.51185,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_236c,17861431,https://marineinfo.org/id/dataset/4678,1999-05-05T00:00:00,-25.76666667,37.68333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_236d,17988587,https://marineinfo.org/id/dataset/4678,1999-05-02T00:00:00,-28.73333333,38.65,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_236e,17965082,https://marineinfo.org/id/dataset/4678,2010-06-26T00:00:00,-24.6361,37.5943,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_236f,17893901,https://marineinfo.org/id/dataset/4678,2001-09-13T00:00:00,-28.62536667,38.62056667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2370,17917933,https://marineinfo.org/id/dataset/4678,2005-06-24T00:00:00,-28.85661667,38.48726667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2371,17938206,https://marineinfo.org/id/dataset/4678,2007-07-24T00:00:00,-27.96385,38.98493333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2372,17885967,https://marineinfo.org/id/dataset/4678,2000-10-13T00:00:00,-27.96666667,38.65,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2373,17867926,https://marineinfo.org/id/dataset/4678,1998-06-29T00:00:00,-27.88333333,39.55,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2374,17903432,https://marineinfo.org/id/dataset/4678,2002-10-13T00:00:00,-29.19083333,37.9425,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2375,17871971,https://marineinfo.org/id/dataset/4678,1998-05-19T00:00:00,-28.95,38.23333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2376,17903704,https://marineinfo.org/id/dataset/4678,2002-08-18T00:00:00,-27.95261667,38.67193333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2377,17892895,https://marineinfo.org/id/dataset/4678,2001-09-05T00:00:00,-27.86918333,38.62346667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2378,17862082,https://marineinfo.org/id/dataset/4678,1999-05-06T00:00:00,-26.13333333,37.8,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2379,17993145,https://marineinfo.org/id/dataset/4678,2007-09-11T00:00:00,-27.37515,38.78858333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_237a,17894899,https://marineinfo.org/id/dataset/4678,2001-08-16T00:00:00,-31.06866667,39.68541667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_237b,17864390,https://marineinfo.org/id/dataset/4678,1999-06-09T00:00:00,-25.66666667,37.91666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_237c,17880410,https://marineinfo.org/id/dataset/4678,2000-08-15T00:00:00,-27.95,38.51666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_237d,17864767,https://marineinfo.org/id/dataset/4678,1999-07-12T00:00:00,-25.11666667,37.71666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_237e,17960579,https://marineinfo.org/id/dataset/4678,2010-06-11T00:00:00,-25.33358333,36.76715,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_237f,17900448,https://marineinfo.org/id/dataset/4678,2002-08-12T00:00:00,-27.77001667,38.88936667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2380,17974378,https://marineinfo.org/id/dataset/4678,2011-05-15T00:00:00,-25.03913333,37.05573333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2381,17963126,https://marineinfo.org/id/dataset/4678,2010-09-19T00:00:00,-27.356,38.6575,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2382,17949893,https://marineinfo.org/id/dataset/4678,2009-05-19T00:00:00,-27.67581667,38.37436667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2383,17946163,https://marineinfo.org/id/dataset/4678,2008-08-16T00:00:00,-24.9668,36.9142,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2384,17855627,https://marineinfo.org/id/dataset/4678,2013-05-18T00:00:00,-25.11521667,37.39585,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2385,17882553,https://marineinfo.org/id/dataset/4678,2000-06-28T00:00:00,-27.78333333,38.71666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2386,17864451,https://marineinfo.org/id/dataset/4678,1999-06-12T00:00:00,-25.46666667,37.61666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2387,17949684,https://marineinfo.org/id/dataset/4678,2009-07-20T00:00:00,-29.80476667,38.46283333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2388,17955379,https://marineinfo.org/id/dataset/4678,2006-07-08T00:00:00,-16.0209,30.06588333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_2389,17983094,https://marineinfo.org/id/dataset/4678,2004-08-20T00:00:00,-27.75191667,38.57261667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_238a,17978419,https://marineinfo.org/id/dataset/4678,2012-05-28T00:00:00,-27.54226667,38.62046667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_238b,17919259,https://marineinfo.org/id/dataset/4678,2005-07-06T00:00:00,-26.20016667,38.35516667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_238c,17977573,https://marineinfo.org/id/dataset/4678,2012-05-05T00:00:00,-27.90043333,38.4153,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
