FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3188,38272287,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-2,57,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3187,38266306,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,5.5,54.75,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3186,38266088,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,7.5,53.75,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3185,38268014,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,3,52.5,,Atylus swammerdami,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3184,38275723,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-0.5,54.75,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3183,38278140,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,7.5,54.25,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3182,38278801,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,5,55.5,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3181,38265498,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,0.5,56.75,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3180,38279757,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,1,55,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-317f,38273805,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,3.5,58.75,,Parvicardium minimum,http://marinespecies.org/aphia.php?p=taxdetails&id=139010,Parvicardium minimum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-317e,38267027,https://marineinfo.org/id/dataset/67,1986-04-16T00:00:00,7.5,55.25,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-317d,38280393,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,6,55.5,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-317c,38277081,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,2.5,52.75,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-317b,38278099,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,5.5,54.25,,Asellopsis intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=116217,Asellopsis intermedia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-317a,38280071,https://marineinfo.org/id/dataset/67,1986-04-08T00:00:00,2.5,52.25,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3179,38274434,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-0.5,59.75,,Philine quadrata,http://marinespecies.org/aphia.php?p=taxdetails&id=140759,Philine quadrata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3178,38270362,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,3,55.5,,Aricidea minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130564,Aricidea minuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3177,38267117,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,6.5,55.75,,Ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3176,38278798,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,5,55.5,,Acarina,http://marinespecies.org/aphia.php?p=taxdetails&id=1349,Acarina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3175,38276611,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,-0.5,56.25,,Thyasira,http://marinespecies.org/aphia.php?p=taxdetails&id=138552,Thyasira
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3174,38267615,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,8,57,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3173,38280000,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,3,52,,Stenocaris,http://marinespecies.org/aphia.php?p=taxdetails&id=115280,Stenocaris
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3172,38275661,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,0,54.5,,Aphrodita aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=129840,Aphrodita aculeata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3171,38277193,https://marineinfo.org/id/dataset/67,1986-01-01T00:00:00,2,51.5,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3170,38277580,https://marineinfo.org/id/dataset/67,1986-04-09T00:00:00,3,53,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-316f,38275797,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,0.5,54.75,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-316e,38277267,https://marineinfo.org/id/dataset/67,1986-04-08T00:00:00,3.5,51.75,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-316d,38264448,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4.5,55.75,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-316c,38271583,https://marineinfo.org/id/dataset/67,1986-01-01T00:00:00,4.5,52.75,,Paraonis fulgens,http://marinespecies.org/aphia.php?p=taxdetails&id=146932,Paraonis fulgens
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-316b,38280508,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-1.5,56.25,,Ameira,http://marinespecies.org/aphia.php?p=taxdetails&id=115188,Ameira
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-316a,38265917,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,2,57,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3169,38269631,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,3.5,54.75,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3168,38270017,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,2.5,55.25,,Enteropneusta,http://marinespecies.org/aphia.php?p=taxdetails&id=1820,Enteropneusta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3167,38275006,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0,60.5,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3166,38273147,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0.5,58.25,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3165,38273500,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-2.5,58.75,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3164,38271984,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,3,58,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3163,38274702,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0,60,,Polydora socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152334,Polydora (Polydora) socialis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3162,38278208,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,4,54.5,,Laophonte thoracica,http://marinespecies.org/aphia.php?p=taxdetails&id=116278,Laophonte thoracica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3161,38270247,https://marineinfo.org/id/dataset/67,1986-04-26T00:00:00,2,55.5,,Montacuta substriata,http://marinespecies.org/aphia.php?p=taxdetails&id=140377,Montacuta substriata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3160,38276839,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,-1.5,56.75,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-315f,38270516,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,2.5,55.75,,Leucothoe incisa,http://marinespecies.org/aphia.php?p=taxdetails&id=102460,Leucothoe incisa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-315e,38269944,https://marineinfo.org/id/dataset/67,1986-04-28T00:00:00,5,55,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-315d,38271159,https://marineinfo.org/id/dataset/67,1986-04-27T00:00:00,3.5,56.25,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-315c,38268360,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,2,53.5,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-315b,38269734,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4.5,54.75,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-315a,38267250,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,8,56,,Myriochele,http://marinespecies.org/aphia.php?p=taxdetails&id=129426,Myriochele
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3159,38268885,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,5,54,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3158,38266845,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,0.5,55.75,,Orbinia sertulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130523,Orbinia sertulata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3157,38277501,https://marineinfo.org/id/dataset/67,1986-01-01T00:00:00,1,53,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3156,38268642,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,4.5,53.75,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3155,38280142,https://marineinfo.org/id/dataset/67,1986-01-01T00:00:00,2,52.5,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3154,38274725,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,1,60,,Paramphinome jeffreysii,http://marinespecies.org/aphia.php?p=taxdetails&id=129837,Paramphinome jeffreysii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3153,38268957,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,6,54,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3152,38278719,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,0,55.5,,Paranannopus,http://marinespecies.org/aphia.php?p=taxdetails&id=115294,Paranannopus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3151,38280170,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,3,52.5,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3150,38274796,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,1,60,,Myriochele,http://marinespecies.org/aphia.php?p=taxdetails&id=129426,Myriochele
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-314f,38265093,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4.5,56.25,,Hyala vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=140129,Hyala vitrea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-314e,38280060,https://marineinfo.org/id/dataset/67,1986-04-08T00:00:00,2.5,52.25,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-314d,38278058,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,3.5,54.25,,Pseudameira mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=115602,Pseudameira mixta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-314c,38268912,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,5,54,,Lumbrineris hibernica,http://marinespecies.org/aphia.php?p=taxdetails&id=130245,Lumbrineris hibernica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-314b,38266068,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,5,57,,Philomedes globosus,http://marinespecies.org/aphia.php?p=taxdetails&id=127719,Philomedes globosus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-314a,38265294,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,2,56.5,,Hyala vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=140129,Hyala vitrea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3149,38279336,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,4,56.5,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3148,38275025,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0,60.5,,Eteone flava,http://marinespecies.org/aphia.php?p=taxdetails&id=130613,Eteone flava
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3147,38268850,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,4,54,,Caulleriella,http://marinespecies.org/aphia.php?p=taxdetails&id=129241,Caulleriella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3146,38267876,https://marineinfo.org/id/dataset/67,1986-04-17T00:00:00,3.5,51.75,,Ophelia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=130491,Ophelia borealis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3145,38272160,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-1.5,56.25,,Aphrodita aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=129840,Aphrodita aculeata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3144,38272031,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,4,58,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3143,38270965,https://marineinfo.org/id/dataset/67,1986-04-27T00:00:00,4,56,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3142,38264693,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,2,56,,Spiophanes kroeyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3141,38272007,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,4,58,,Solenogastres,http://marinespecies.org/aphia.php?p=taxdetails&id=2094,Solenogastres
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3140,38279703,https://marineinfo.org/id/dataset/67,1986-05-14T00:00:00,9,57.5,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-313f,38278553,https://marineinfo.org/id/dataset/67,1986-04-15T00:00:00,8,55,,Apodopsyllus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116409,Apodopsyllus littoralis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-313e,38268485,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,5,53.5,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-313d,38269705,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4.5,54.75,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-313c,38275062,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,1,60.5,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-313b,38277198,https://marineinfo.org/id/dataset/67,1986-01-01T00:00:00,2,51.5,,Acarina,http://marinespecies.org/aphia.php?p=taxdetails&id=1349,Acarina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-313a,38268914,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,5,54,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3139,38264322,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,5,55.5,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3138,38271174,https://marineinfo.org/id/dataset/67,1986-04-27T00:00:00,4.5,56.25,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3137,38272929,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,3.5,57.75,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3136,38267149,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,7.5,55.75,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3135,38266478,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,5,55,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3134,38275728,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-0.5,54.75,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3133,38267218,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,8,56,,Lunatia poliana,http://marinespecies.org/aphia.php?p=taxdetails&id=150580,Lunatia poliana
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3132,38279341,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,5,56.5,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3131,38273696,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,1.5,58.75,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3130,38280858,https://marineinfo.org/id/dataset/67,1986-05-14T00:00:00,9,57.5,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-312f,38268095,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,2.5,52.75,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-312e,38275698,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,1,54.5,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-312d,38277524,https://marineinfo.org/id/dataset/67,1986-04-09T00:00:00,2,53,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=534146,Apodopsyllus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-312c,38272877,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,1.5,57.75,,Ampelisca gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=101898,Ampelisca gibba
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-312b,38271496,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,3,52.5,,Angulus tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=146492,Angulus tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-312a,38280498,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-2.5,56.25,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3129,38270623,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,3.5,55.75,,Spiophanes kroeyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3128,38277533,https://marineinfo.org/id/dataset/67,1986-04-09T00:00:00,2,53,,Arenopontia,http://marinespecies.org/aphia.php?p=taxdetails&id=115220,Arenopontia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3127,38269102,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,4.5,54.25,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3126,38266743,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,2,55.5,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3125,38264807,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,5,56,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3124,38274867,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-0.5,60.25,,Bodotria arenosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110440,Bodotria arenosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3123,38280225,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,4,52.5,,Scottopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115424,Scottopsyllus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3122,38277482,https://marineinfo.org/id/dataset/67,1986-04-17T00:00:00,3.5,52.75,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3121,38275011,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0,60.5,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3120,38278969,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-2,56,,Typhlamphiascus,http://marinespecies.org/aphia.php?p=taxdetails&id=115329,Typhlamphiascus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-311f,38278135,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,6.5,54.25,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-311e,38275298,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0.5,53.75,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-311d,38266160,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,7,54,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-311c,38268319,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,4.5,53.25,,Harmothoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129491,Harmothoe
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-311b,38279606,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,3,57.5,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-311a,38274877,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-0.5,60.25,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
