FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-89,1719254,https://marineinfo.org/id/dataset/747,1999-09-03T00:00:00,-0.99187325,60.68945953,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-88,1724484,https://marineinfo.org/id/dataset/747,2000-08-20T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-87,1718924,https://marineinfo.org/id/dataset/747,1995-08-15T00:00:00,-6.16739843,55.9330392,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-86,1719016,https://marineinfo.org/id/dataset/747,1999-07-11T00:00:00,-9.25542303,55.23969453,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-85,1717723,https://marineinfo.org/id/dataset/747,1987-08-28T00:00:00,-2.83866829,59.30582337,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-84,1718166,https://marineinfo.org/id/dataset/747,1988-11-19T00:00:00,-7.62492738,55.25096493,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-83,1714319,https://marineinfo.org/id/dataset/747,2003-09-02T00:00:00,-10.549999,51.1,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-82,1716550,https://marineinfo.org/id/dataset/747,2003-06-26T00:00:00,-6.23382665,49.95222977,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-81,1721768,https://marineinfo.org/id/dataset/747,,-10.24805027,52.12109733,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-80,1722108,https://marineinfo.org/id/dataset/747,,-8.45867915,55.1365896,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-7f,1720671,https://marineinfo.org/id/dataset/747,1984-01-22T00:00:00,-4.27160739,53.1623965,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-7e,1722370,https://marineinfo.org/id/dataset/747,,-5.92094466,53.65132987,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-7d,1722074,https://marineinfo.org/id/dataset/747,,-8.54623298,55.11736314,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-7c,1720413,https://marineinfo.org/id/dataset/747,2007-07-09T00:00:00,-5.83191088,58.16687851,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-7b,1715147,https://marineinfo.org/id/dataset/747,2010-06-27T00:00:00,-3.06716999,53.81756437,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-7a,1716574,https://marineinfo.org/id/dataset/747,,-8.1974212,51.69204956,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-79,1723507,https://marineinfo.org/id/dataset/747,1993-08-28T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-78,1719229,https://marineinfo.org/id/dataset/747,,-2.30876463,60.32743192,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-77,1717046,https://marineinfo.org/id/dataset/747,1993-08-13T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-76,1722799,https://marineinfo.org/id/dataset/747,1986-06-20T00:00:00,-8.57264301,51.62699953,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-75,1718971,https://marineinfo.org/id/dataset/747,1971-07-16T00:00:00,-10.30261648,53.56185267,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-74,1718173,https://marineinfo.org/id/dataset/747,,-3.63815311,58.09801758,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-73,1721640,https://marineinfo.org/id/dataset/747,2004-07-25T00:00:00,-5.53169013,54.35486149,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-72,1714601,https://marineinfo.org/id/dataset/747,2008-02-06T00:00:00,-4.18551172,52.91043453,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-71,1720442,https://marineinfo.org/id/dataset/747,1990-08-12T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-70,1717863,https://marineinfo.org/id/dataset/747,1990-08-07T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-6f,1714026,https://marineinfo.org/id/dataset/747,1990-08-07T00:00:00,-5.74972955,51.28256632,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-6e,1723606,https://marineinfo.org/id/dataset/747,,-5.7640873,53.49930507,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-6d,1714852,https://marineinfo.org/id/dataset/747,,-9.35501417,51.4668578,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-6c,1720498,https://marineinfo.org/id/dataset/747,,-8.293456,55.27274831,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-6b,1724555,https://marineinfo.org/id/dataset/747,,-10.35691212,52.24662522,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-6a,1723229,https://marineinfo.org/id/dataset/747,1999-08-11T00:00:00,-3.55907278,50.28892594,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-69,1718398,https://marineinfo.org/id/dataset/747,1991-08-31T00:00:00,-8.5449776,51.60825465,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-68,1717784,https://marineinfo.org/id/dataset/747,,-7.86049959,55.34309012,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-67,1722912,https://marineinfo.org/id/dataset/747,2006-08-18T00:00:00,-8.16881972,51.77928323,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-66,1716362,https://marineinfo.org/id/dataset/747,2000-08-16T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-65,1720743,https://marineinfo.org/id/dataset/747,,-8.29116543,55.60422758,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-64,1721107,https://marineinfo.org/id/dataset/747,1986-10-15T00:00:00,-7.139999,49.33,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-63,1717378,https://marineinfo.org/id/dataset/747,,-9.08408904,53.19268582,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-62,1718571,https://marineinfo.org/id/dataset/747,,-6.16899593,57.40983624,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-61,1719605,https://marineinfo.org/id/dataset/747,,-6.94417552,52.21869654,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-60,1721861,https://marineinfo.org/id/dataset/747,1988-09-17T00:00:00,-6.36809659,49.94094246,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-5f,1723522,https://marineinfo.org/id/dataset/747,1970-01-01T00:00:00,-5.08922365,50.08827197,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-5e,1719081,https://marineinfo.org/id/dataset/747,,-9.22568759,51.47457366,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-5d,1719580,https://marineinfo.org/id/dataset/747,,-10.12439916,51.45274249,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-5c,1719684,https://marineinfo.org/id/dataset/747,2004-07-28T00:00:00,-5.28294786,51.7158058,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-5b,1715994,https://marineinfo.org/id/dataset/747,,-10.4039285,52.22230329,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-5a,1720550,https://marineinfo.org/id/dataset/747,1993-08-16T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-59,1721890,https://marineinfo.org/id/dataset/747,1952-07-04T00:00:00,-6.27915348,49.97576132,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-58,1722056,https://marineinfo.org/id/dataset/747,2004-08-30T00:00:00,-11.100277,51.639444,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-57,1713903,https://marineinfo.org/id/dataset/747,,-8.69118271,55.06991182,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-56,1716660,https://marineinfo.org/id/dataset/747,2003-09-27T00:00:00,-5.20115371,58.2471997,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-55,1720430,https://marineinfo.org/id/dataset/747,,-10.43103982,51.83337659,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-54,1723957,https://marineinfo.org/id/dataset/747,,-5.01753099,50.1045542,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-53,1716709,https://marineinfo.org/id/dataset/747,2005-09-20T00:00:00,-5.73347673,51.69963887,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-52,1717488,https://marineinfo.org/id/dataset/747,,-10.24805027,52.12109733,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-51,1720198,https://marineinfo.org/id/dataset/747,,-7.53433927,55.46625004,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-50,1715263,https://marineinfo.org/id/dataset/747,1993-08-12T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-4f,1717112,https://marineinfo.org/id/dataset/747,1998-12-02T00:00:00,-4.41123949,54.8338067,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-4e,1724239,https://marineinfo.org/id/dataset/747,,-10.28409426,52.28311643,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-4d,1718202,https://marineinfo.org/id/dataset/747,,-6.41790667,57.34556973,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-4c,1721286,https://marineinfo.org/id/dataset/747,2009-06-26T00:00:00,-3.71761175,53.30114689,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-4b,1722839,https://marineinfo.org/id/dataset/747,,-4.59800418,53.19079154,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-4a,1721043,https://marineinfo.org/id/dataset/747,,-10.15947692,51.58605726,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-49,1724624,https://marineinfo.org/id/dataset/747,1997-10-18T00:00:00,-1.29468164,60.49294562,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-48,1714814,https://marineinfo.org/id/dataset/747,,-6.22109074,58.49182968,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-47,1717180,https://marineinfo.org/id/dataset/747,1997-09-30T00:00:00,-5.71937106,54.85371489,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-46,1718336,https://marineinfo.org/id/dataset/747,1959-08-11T00:00:00,-5.44504991,55.4832975,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-45,1716891,https://marineinfo.org/id/dataset/747,,-10.03426295,51.59368903,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-44,1714336,https://marineinfo.org/id/dataset/747,,-9.48148992,52.56376619,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-43,1716294,https://marineinfo.org/id/dataset/747,1994-01-30T00:00:00,-4.45754468,50.34086616,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-42,1714429,https://marineinfo.org/id/dataset/747,1938-11-09T00:00:00,-5.45812287,50.22001937,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-41,1719257,https://marineinfo.org/id/dataset/747,,-9.24010281,51.47532103,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-40,1717107,https://marineinfo.org/id/dataset/747,,-9.12088521,54.25180153,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-3f,1717648,https://marineinfo.org/id/dataset/747,2005-07-15T00:00:00,-4.26534123,50.20084024,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-3e,1719960,https://marineinfo.org/id/dataset/747,1993-08-28T00:00:00,-10.17384838,54.02261996,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-3d,1723963,https://marineinfo.org/id/dataset/747,,-5.21388427,54.34434416,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-3c,1721634,https://marineinfo.org/id/dataset/747,2006-07-30T00:00:00,-5.317499,49.669167,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-3b,1717897,https://marineinfo.org/id/dataset/747,2006-03-21T00:00:00,-5.49963099,55.366643,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-3a,1717078,https://marineinfo.org/id/dataset/747,1954-12-09T00:00:00,-0.5261943,50.79912997,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-39,1722707,https://marineinfo.org/id/dataset/747,,-8.721963,51.5713439,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-38,1723137,https://marineinfo.org/id/dataset/747,,-9.5492041,54.338712,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-37,1714626,https://marineinfo.org/id/dataset/747,1999-10-03T00:00:00,-10.40179618,52.18279159,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-36,1723540,https://marineinfo.org/id/dataset/747,,-10.03426295,51.59368903,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-35,1722534,https://marineinfo.org/id/dataset/747,1998-08-18T00:00:00,-10.074999,51.175,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-34,1724058,https://marineinfo.org/id/dataset/747,1998-03-16T00:00:00,-5.2430853,50.29550413,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-33,1717141,https://marineinfo.org/id/dataset/747,,-5.54307346,54.37037217,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-32,1722997,https://marineinfo.org/id/dataset/747,1994-07-01T00:00:00,-7.53443452,55.45816565,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-31,1713970,https://marineinfo.org/id/dataset/747,1987-08-24T00:00:00,-10.05573356,53.26436626,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-30,1719085,https://marineinfo.org/id/dataset/747,2004-08-24T00:00:00,-3.9510327,54.65599814,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-2f,1722024,https://marineinfo.org/id/dataset/747,1983-12-27T00:00:00,-4.27383995,50.35000259,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-2e,1714156,https://marineinfo.org/id/dataset/747,1973-11-10T00:00:00,1.3032839,51.93472633,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-2d,1716873,https://marineinfo.org/id/dataset/747,1980-10-03T00:00:00,-2.03438371,55.8957069,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-2c,1723848,https://marineinfo.org/id/dataset/747,1993-08-16T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-2b,1715099,https://marineinfo.org/id/dataset/747,2005-08-27T00:00:00,-3.6348579,50.20602916,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-2a,1718438,https://marineinfo.org/id/dataset/747,,-10.15799243,51.58518555,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-29,1717250,https://marineinfo.org/id/dataset/747,,-6.931807,52.12420834,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-28,1716704,https://marineinfo.org/id/dataset/747,1992-10-26T00:00:00,-5.91280366,53.60175719,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-27,1722735,https://marineinfo.org/id/dataset/747,,-10.51055267,52.19221326,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-26,1718590,https://marineinfo.org/id/dataset/747,,-4.06977834,52.72906977,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-25,1713944,https://marineinfo.org/id/dataset/747,,-4.41373853,54.40491442,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-24,1719223,https://marineinfo.org/id/dataset/747,2006-08-29T00:00:00,-8.45933267,54.92008015,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-23,1723153,https://marineinfo.org/id/dataset/747,,-6.28863691,49.94121338,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-22,1717147,https://marineinfo.org/id/dataset/747,1990-08-12T00:00:00,-6.34235885,52.18840641,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-21,1717857,https://marineinfo.org/id/dataset/747,,-4.83096088,54.03977166,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-20,1718020,https://marineinfo.org/id/dataset/747,,-5.61677074,53.49196323,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-1f,1722826,https://marineinfo.org/id/dataset/747,,-9.93331624,53.37516474,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_-1e,1719701,https://marineinfo.org/id/dataset/747,2001-10-01T00:00:00,-8.60567917,51.6133505,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
