FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b89,26720382,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Metamphiascopsis hirsutus bermudae,http://marinespecies.org/aphia.php?p=taxdetails&id=363812,Metamphiascopsis hirsutus bermudae
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b88,26719712,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b87,26720614,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Rhynchothalestris rufocincta,http://marinespecies.org/aphia.php?p=taxdetails&id=346096,Rhynchothalestris rufocincta
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b86,26719862,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Cystoseira,http://marinespecies.org/aphia.php?p=taxdetails&id=144126,Cystoseira
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b85,26719933,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=115917,Amphiascus minutus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b84,26720643,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b83,26719947,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus varians,http://marinespecies.org/aphia.php?p=taxdetails&id=115928,Amphiascus varians
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b82,26720572,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Mesochra pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115705,Mesochra pygmaea
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b81,26720525,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Esola bulligera,http://marinespecies.org/aphia.php?p=taxdetails&id=150114,Esola bulligera
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b80,26720803,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Perissocope adiastaltus,http://marinespecies.org/aphia.php?p=taxdetails&id=116181,Perissocope adiastaltus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b7f,26719926,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus hirtus,http://marinespecies.org/aphia.php?p=taxdetails&id=115914,Amphiascus hirtus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b7e,26720729,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Esola bulligera,http://marinespecies.org/aphia.php?p=taxdetails&id=150114,Esola bulligera
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b7d,26719747,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b7c,26719993,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b7b,26720314,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diosaccus tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115934,Diosaccus tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b7a,26719739,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b79,26720281,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=115920,Amphiascus parvus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b78,26720190,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Tegastes areolatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116504,Tegastes areolatus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b77,26719953,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodia tisboides,http://marinespecies.org/aphia.php?p=taxdetails&id=238302,Dactylopodia tisboides
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b76,26720685,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus polaris,http://marinespecies.org/aphia.php?p=taxdetails&id=348757,Amphiascus polaris
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b75,26720253,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus angustipes,http://marinespecies.org/aphia.php?p=taxdetails&id=115909,Amphiascus angustipes
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b74,26720202,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Tisbe,http://marinespecies.org/aphia.php?p=taxdetails&id=115484,Tisbe
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b73,26719889,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b72,26720217,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira scotti,http://marinespecies.org/aphia.php?p=taxdetails&id=115525,Ameira scotti
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b71,26720169,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Parastenhelia  spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=116446,Parastenhelia spinosa
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b70,26720792,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Paralaophonte congenera var. mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=363605,Paralaophonte congenera mediterranea
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b6f,26720403,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Peltthestris,http://marinespecies.org/aphia.php?p=taxdetails&id=115466,Peltthestris
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b6e,26720517,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ectinosoma dentatum,http://marinespecies.org/aphia.php?p=taxdetails&id=116038,Ectinosoma dentatum
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b6d,26719910,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus angustipes,http://marinespecies.org/aphia.php?p=taxdetails&id=115909,Amphiascus angustipes
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b6c,26720513,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diosaccus tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115934,Diosaccus tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b6b,26720677,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=115917,Amphiascus minutus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b6a,26720702,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodia,http://marinespecies.org/aphia.php?p=taxdetails&id=238301,Dactylopodia
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b69,26720311,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diosaccus tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115934,Diosaccus tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b68,26720530,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Esola bulligera,http://marinespecies.org/aphia.php?p=taxdetails&id=150114,Esola bulligera
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b67,26719842,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Cystoseira,http://marinespecies.org/aphia.php?p=taxdetails&id=144126,Cystoseira
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b66,26719848,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Cystoseira,http://marinespecies.org/aphia.php?p=taxdetails&id=144126,Cystoseira
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b65,26720606,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Peltthestris,http://marinespecies.org/aphia.php?p=taxdetails&id=115466,Peltthestris
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b64,26720567,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Lourinia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=116377,Lourinia armata
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b63,26719943,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus varians,http://marinespecies.org/aphia.php?p=taxdetails&id=115928,Amphiascus varians
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b62,26720461,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascoides subdebilis,http://marinespecies.org/aphia.php?p=taxdetails&id=115905,Amphiascoides subdebilis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b61,26720181,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Rhynchothalestris rufocincta,http://marinespecies.org/aphia.php?p=taxdetails&id=346096,Rhynchothalestris rufocincta
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b60,26720575,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Mesochra pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115705,Mesochra pygmaea
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b5f,26720756,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophonte elongata triarticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=116878,Laophonte elongata triarticulata
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b5e,26720432,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b5d,26720556,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Longipedia,http://marinespecies.org/aphia.php?p=taxdetails&id=115403,Longipedia
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b5c,26720603,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Peltidium purpureum,http://marinespecies.org/aphia.php?p=taxdetails&id=116462,Peltidium purpureum
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b5b,26720177,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Porcellidium viride,http://marinespecies.org/aphia.php?p=taxdetails&id=116472,Porcellidium viride
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b5a,26719997,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophonte cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=116259,Laophonte cornuta
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b59,26719898,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira scotti,http://marinespecies.org/aphia.php?p=taxdetails&id=115525,Ameira scotti
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b58,26719984,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Halophytophilus fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=116098,Halophytophilus fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b57,26719703,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Peltidium robustum,http://marinespecies.org/aphia.php?p=taxdetails&id=116463,Peltidium robustum
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b56,26720318,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Esola bulligera,http://marinespecies.org/aphia.php?p=taxdetails&id=150114,Esola bulligera
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b55,26720563,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Lourinia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=116377,Lourinia armata
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b54,26719949,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodia tisboides,http://marinespecies.org/aphia.php?p=taxdetails&id=238302,Dactylopodia tisboides
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b53,26720260,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus congener,http://marinespecies.org/aphia.php?p=taxdetails&id=348716,Amphiascus congener
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b52,26719731,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b51,26719717,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b50,26720304,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diarthrodes pygmaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=116577,Diarthrodes pygmaeus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b4f,26720378,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Mesochra pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115705,Mesochra pygmaea
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b4e,26720287,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodella flava,http://marinespecies.org/aphia.php?p=taxdetails&id=116550,Dactylopodella flava
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b4d,26719735,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b4c,26720732,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Eudactylopus latipes,http://marinespecies.org/aphia.php?p=taxdetails&id=116582,Eudactylopus latipes
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b4b,26720596,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Paralaophonte congenera var. mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=363605,Paralaophonte congenera mediterranea
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b4a,26720539,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b49,26720446,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amonardia phyllopus,http://marinespecies.org/aphia.php?p=taxdetails&id=115891,Amonardia phyllopus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b48,26719936,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus polaris,http://marinespecies.org/aphia.php?p=taxdetails&id=348757,Amphiascus polaris
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b47,26719964,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diosaccus tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115934,Diosaccus tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b46,26720663,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascoides subdebilis,http://marinespecies.org/aphia.php?p=taxdetails&id=115905,Amphiascoides subdebilis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b45,26720435,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b44,26720386,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Paramphiascella bodini,http://marinespecies.org/aphia.php?p=taxdetails&id=115954,Paramphiascella bodini
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b43,26719721,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b42,26719988,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b41,26720165,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Parastenhelia  spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=116446,Parastenhelia spinosa
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b40,26719706,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Syngastes cornalinus,http://marinespecies.org/aphia.php?p=taxdetails&id=116502,Syngastes cornalinus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b3f,26720226,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amonardia phyllopus,http://marinespecies.org/aphia.php?p=taxdetails&id=115891,Amonardia phyllopus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b3e,26720208,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b3d,26720248,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascoides subdebilis,http://marinespecies.org/aphia.php?p=taxdetails&id=115905,Amphiascoides subdebilis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b3c,26720759,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophonte elongata triarticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=116878,Laophonte elongata triarticulata
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b3b,26719973,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Ectinosoma dentatum,http://marinespecies.org/aphia.php?p=taxdetails&id=116038,Ectinosoma dentatum
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b3a,26720626,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Scutellidium ligusticum,http://marinespecies.org/aphia.php?p=taxdetails&id=116646,Scutellidium ligusticum
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b39,26720142,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophontodes bicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115633,Laophontodes bicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b38,26720416,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Tegastes calcaratus,http://marinespecies.org/aphia.php?p=taxdetails&id=116505,Tegastes calcaratus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b37,26719903,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amonardia similis,http://marinespecies.org/aphia.php?p=taxdetails&id=115892,Amonardia similis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b36,26720747,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophonte cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=116259,Laophonte cornuta
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b35,26720588,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Paradactylopodia brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=116593,Paradactylopodia brevicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b34,26720810,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Scutellidium ligusticum,http://marinespecies.org/aphia.php?p=taxdetails&id=116646,Scutellidium ligusticum
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b33,26720789,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Paralaophonte congenera var. mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=363605,Paralaophonte congenera mediterranea
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b32,26720295,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodia tisboides,http://marinespecies.org/aphia.php?p=taxdetails&id=238302,Dactylopodia tisboides
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b31,26720668,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascopsis cinctus,http://marinespecies.org/aphia.php?p=taxdetails&id=115906,Amphiascopsis cinctus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b30,26720307,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Diarthrodes pygmaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=116577,Diarthrodes pygmaeus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b2f,26719913,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus angustipes,http://marinespecies.org/aphia.php?p=taxdetails&id=115909,Amphiascus angustipes
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b2e,26719907,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascoides brevifurca,http://marinespecies.org/aphia.php?p=taxdetails&id=115894,Amphiascoides brevifurca
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b2d,26720501,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodia tisboides,http://marinespecies.org/aphia.php?p=taxdetails&id=238302,Dactylopodia tisboides
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b2c,26719723,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b2b,26720410,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Scutellidium ligusticum,http://marinespecies.org/aphia.php?p=taxdetails&id=116646,Scutellidium ligusticum
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b2a,26720475,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=115920,Amphiascus parvus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b29,26720162,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Paralaophonte congenera var. mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=363605,Paralaophonte congenera mediterranea
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b28,26720807,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Perissocope adiastaltus,http://marinespecies.org/aphia.php?p=taxdetails&id=116181,Perissocope adiastaltus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b27,26720268,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus hirtus,http://marinespecies.org/aphia.php?p=taxdetails&id=115914,Amphiascus hirtus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b26,26719922,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Amphiascus hirtus,http://marinespecies.org/aphia.php?p=taxdetails&id=115914,Amphiascus hirtus
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b25,26720485,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Dactylopodella flava,http://marinespecies.org/aphia.php?p=taxdetails&id=116550,Dactylopodella flava
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b24,26719858,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Cystoseira,http://marinespecies.org/aphia.php?p=taxdetails&id=144126,Cystoseira
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b23,26720551,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Laophontodes bicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115633,Laophontodes bicornis
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b22,26720420,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Tisbe,http://marinespecies.org/aphia.php?p=taxdetails&id=115484,Tisbe
eurobis-obisenv_basic.fid-1a29461d_18f7b12713d_-1b21,26720389,https://marineinfo.org/id/dataset/5480,1982-09-01T00:00:00,8.72747,42.5854,,Parastenhelia  spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=116446,Parastenhelia spinosa
