FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2662,1822936,https://marineinfo.org/id/dataset/748,2001-04-10T00:00:00,-5.996516,55.858163,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2661,1762356,https://marineinfo.org/id/dataset/748,2000-05-25T00:00:00,-3.222315,59.061197,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2660,1801453,https://marineinfo.org/id/dataset/748,1999-06-13T00:00:00,-7.271734,52.060224,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-265f,1757720,https://marineinfo.org/id/dataset/748,2001-05-01T00:00:00,-6.146297,55.763263,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-265e,1815789,https://marineinfo.org/id/dataset/748,2002-06-05T00:00:00,-1.275654,60.411894,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-265d,1764518,https://marineinfo.org/id/dataset/748,2002-06-30T00:00:00,-1.457185,60.412757,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-265c,1767622,https://marineinfo.org/id/dataset/748,2000-04-05T00:00:00,-5.252837,58.397007,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-265b,1762904,https://marineinfo.org/id/dataset/748,2000-06-15T00:00:00,-9.353887,53.402693,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-265a,1777771,https://marineinfo.org/id/dataset/748,2000-06-27T00:00:00,-5.694758,56.047439,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2659,1754199,https://marineinfo.org/id/dataset/748,2000-06-15T00:00:00,-2.142444,50.529686,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2658,1763469,https://marineinfo.org/id/dataset/748,2000-06-08T00:00:00,-4.716698,51.12768,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2657,1759065,https://marineinfo.org/id/dataset/748,2000-06-04T00:00:00,-1.689395,54.934274,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2656,1785761,https://marineinfo.org/id/dataset/748,1999-06-06T00:00:00,-4.826632,50.585392,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2655,1785915,https://marineinfo.org/id/dataset/748,1998-06-09T00:00:00,-1.638725,60.413373,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2654,1805679,https://marineinfo.org/id/dataset/748,1999-05-12T00:00:00,-7.102159,58.156619,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2653,1793805,https://marineinfo.org/id/dataset/748,1999-06-20T00:00:00,-4.010346,57.613963,5000,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2652,1814109,https://marineinfo.org/id/dataset/748,2002-05-26T00:00:00,-2.838856,57.627167,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2651,1774369,https://marineinfo.org/id/dataset/748,2002-06-09T00:00:00,-6.265795,58.27731,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2650,1751503,https://marineinfo.org/id/dataset/748,1999-05-27T00:00:00,-1.281582,60.142557,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-264f,1733090,https://marineinfo.org/id/dataset/748,2002-05-31T00:00:00,-4.022397,51.591401,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-264e,1831446,https://marineinfo.org/id/dataset/748,1999-07-01T00:00:00,-3.197403,58.342893,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-264d,1738497,https://marineinfo.org/id/dataset/748,2000-06-17T00:00:00,-4.668239,52.747559,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-264c,1780903,https://marineinfo.org/id/dataset/748,1999-07-03T00:00:00,-6.375829,56.384904,5000,Hydrobates pelagicus,http://marinespecies.org/aphia.php?p=taxdetails&id=137189,Hydrobates pelagicus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-264b,1780843,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-3.05349,59.242296,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-264a,1818881,https://marineinfo.org/id/dataset/748,1999-06-10T00:00:00,-5.346353,49.941873,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2649,1733502,https://marineinfo.org/id/dataset/748,2000-06-14T00:00:00,-6.335134,56.026568,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2648,1825854,https://marineinfo.org/id/dataset/748,2002-06-03T00:00:00,-1.10399,60.051681,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2647,1738882,https://marineinfo.org/id/dataset/748,1999-06-01T00:00:00,-5.200998,51.924929,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2646,1831596,https://marineinfo.org/id/dataset/748,2000-06-03T00:00:00,-6.871431,56.456351,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2645,1770490,https://marineinfo.org/id/dataset/748,2001-04-26T00:00:00,-3.225516,59.150978,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2644,1827566,https://marineinfo.org/id/dataset/748,2002-06-03T00:00:00,-4.557233,53.379415,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2643,1743894,https://marineinfo.org/id/dataset/748,2000-01-01T00:00:00,-5.677077,54.645834,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2642,1793256,https://marineinfo.org/id/dataset/748,2000-06-09T00:00:00,-5.558233,58.029311,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2641,1775740,https://marineinfo.org/id/dataset/748,1999-01-01T00:00:00,-4.816204,52.744136,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2640,1748552,https://marineinfo.org/id/dataset/748,1999-06-06T00:00:00,-4.832028,50.67521,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-263f,1748861,https://marineinfo.org/id/dataset/748,2001-04-27T00:00:00,-6.525902,57.638759,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-263e,1751330,https://marineinfo.org/id/dataset/748,2000-07-07T00:00:00,-0.91562,60.319658,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-263d,1813644,https://marineinfo.org/id/dataset/748,1999-05-12T00:00:00,-5.770595,50.018812,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-263c,1744137,https://marineinfo.org/id/dataset/748,2000-05-28T00:00:00,-3.765374,56.000285,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-263b,1809727,https://marineinfo.org/id/dataset/748,2000-06-06T00:00:00,-4.232946,58.508696,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-263a,1753132,https://marineinfo.org/id/dataset/748,2001-04-20T00:00:00,-6.004956,57.476523,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2639,1792187,https://marineinfo.org/id/dataset/748,2000-06-14T00:00:00,-7.846782,54.398523,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2638,1725467,https://marineinfo.org/id/dataset/748,2000-06-17T00:00:00,-6.569554,56.647757,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2637,1813089,https://marineinfo.org/id/dataset/748,1999-07-01T00:00:00,-3.197403,58.342893,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2636,1725358,https://marineinfo.org/id/dataset/748,2001-06-18T00:00:00,-0.906606,60.58896,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2635,1791045,https://marineinfo.org/id/dataset/748,2001-06-11T00:00:00,-10.623726,52.033268,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2634,1770812,https://marineinfo.org/id/dataset/748,1999-06-08T00:00:00,-6.426853,55.286757,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2633,1762311,https://marineinfo.org/id/dataset/748,1999-06-10T00:00:00,-1.686596,55.293708,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2632,1761885,https://marineinfo.org/id/dataset/748,1999-06-05T00:00:00,-4.010346,57.613963,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2631,1801045,https://marineinfo.org/id/dataset/748,1999-06-18T00:00:00,-6.547973,56.468649,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2630,1749755,https://marineinfo.org/id/dataset/748,1999-06-08T00:00:00,-1.464542,59.96384,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-262f,1761548,https://marineinfo.org/id/dataset/748,2000-06-11T00:00:00,-1.465985,59.874053,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-262e,1811645,https://marineinfo.org/id/dataset/748,1999-07-01T00:00:00,-3.197403,58.342893,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-262d,1746872,https://marineinfo.org/id/dataset/748,2000-06-19T00:00:00,-0.903563,60.678725,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-262c,1809390,https://marineinfo.org/id/dataset/748,1999-06-24T00:00:00,-3.531144,58.159678,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-262b,1767859,https://marineinfo.org/id/dataset/748,1999-06-13T00:00:00,-2.329268,56.821056,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-262a,1792906,https://marineinfo.org/id/dataset/748,2000-06-22T00:00:00,-1.269611,60.68122,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2629,1774094,https://marineinfo.org/id/dataset/748,2002-06-04T00:00:00,-7.193218,57.613051,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2628,1767422,https://marineinfo.org/id/dataset/748,1999-06-03T00:00:00,-10.123098,53.750952,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2627,1812125,https://marineinfo.org/id/dataset/748,1999-06-23T00:00:00,-3.531144,58.159678,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2626,1790864,https://marineinfo.org/id/dataset/748,2000-05-29T00:00:00,-3.219134,58.971413,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2625,1825483,https://marineinfo.org/id/dataset/748,1999-07-08T00:00:00,-8.434657,51.702185,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2624,1755004,https://marineinfo.org/id/dataset/748,1999-06-28T00:00:00,-8.777335,54.755457,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2623,1745540,https://marineinfo.org/id/dataset/748,1999-06-03T00:00:00,-6.424602,58.181968,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2622,1757270,https://marineinfo.org/id/dataset/748,1999-06-23T00:00:00,-1.096623,60.32101,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2621,1725921,https://marineinfo.org/id/dataset/748,2000-05-25T00:00:00,-7.033063,56.449887,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2620,1808378,https://marineinfo.org/id/dataset/748,2000-01-01T00:00:00,-1.85947,50.799472,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-261f,1751907,https://marineinfo.org/id/dataset/748,2001-06-13T00:00:00,-2.169109,57.629838,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-261e,1800079,https://marineinfo.org/id/dataset/748,2000-06-02T00:00:00,-4.630511,52.11893,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-261d,1812119,https://marineinfo.org/id/dataset/748,2000-07-04T00:00:00,-4.926046,58.584622,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-261c,1820760,https://marineinfo.org/id/dataset/748,2002-05-28T00:00:00,-7.03892,57.709283,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-261b,1728041,https://marineinfo.org/id/dataset/748,1999-06-23T00:00:00,-8.556306,57.729602,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-261a,1825355,https://marineinfo.org/id/dataset/748,2002-06-12T00:00:00,-3.21283,58.791843,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2619,1751475,https://marineinfo.org/id/dataset/748,1999-04-29T00:00:00,-1.096623,60.32101,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2618,1807935,https://marineinfo.org/id/dataset/748,1999-05-12T00:00:00,-6.945332,58.252774,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2617,1759709,https://marineinfo.org/id/dataset/748,2000-06-02T00:00:00,-3.225516,59.150978,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2616,1730012,https://marineinfo.org/id/dataset/748,2000-01-01T00:00:00,-5.687263,54.466317,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2615,1726260,https://marineinfo.org/id/dataset/748,2002-06-28T00:00:00,-1.640702,60.233806,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2614,1756703,https://marineinfo.org/id/dataset/748,2001-06-24T00:00:00,-1.269611,60.68122,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2613,1726456,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-0.165849,54.111881,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2612,1766165,https://marineinfo.org/id/dataset/748,2000-01-01T00:00:00,-8.446231,52.870409,5000,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2611,1736971,https://marineinfo.org/id/dataset/748,1999-06-23T00:00:00,-1.096623,60.32101,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2610,1812656,https://marineinfo.org/id/dataset/748,2000-06-06T00:00:00,-5.082017,58.401234,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-260f,1812335,https://marineinfo.org/id/dataset/748,1999-06-09T00:00:00,-2.809118,56.279813,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-260e,1772310,https://marineinfo.org/id/dataset/748,2002-06-12T00:00:00,-1.463089,60.053626,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-260d,1830755,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-0.165849,54.111881,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-260c,1785252,https://marineinfo.org/id/dataset/748,2000-06-15T00:00:00,-1.463089,60.053626,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-260b,1751345,https://marineinfo.org/id/dataset/748,1999-06-10T00:00:00,-5.127288,54.984319,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-260a,1749764,https://marineinfo.org/id/dataset/748,1999-06-09T00:00:00,-1.641681,60.14402,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2609,1794970,https://marineinfo.org/id/dataset/748,1999-05-26T00:00:00,-5.346172,51.920887,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2608,1816199,https://marineinfo.org/id/dataset/748,2002-06-08T00:00:00,-1.820765,60.323957,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2607,1813617,https://marineinfo.org/id/dataset/748,2002-06-22T00:00:00,-1.10399,60.051681,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2606,1810266,https://marineinfo.org/id/dataset/748,2000-06-04T00:00:00,-3.378676,58.610537,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2605,1735181,https://marineinfo.org/id/dataset/748,2000-01-01T00:00:00,-2.812935,56.459478,5000,Sterna sandvicensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,Sterna sandvicensis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2604,1775917,https://marineinfo.org/id/dataset/748,2002-06-24T00:00:00,-6.255039,58.187743,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2603,1774048,https://marineinfo.org/id/dataset/748,2002-06-29T00:00:00,-1.457185,60.412757,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2602,1809539,https://marineinfo.org/id/dataset/748,1999-06-18T00:00:00,-3.696729,58.067749,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2601,1823886,https://marineinfo.org/id/dataset/748,2002-05-25T00:00:00,-1.461627,60.143411,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-2600,1781735,https://marineinfo.org/id/dataset/748,1999-05-01T00:00:00,-10.021096,51.595718,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-25ff,1813458,https://marineinfo.org/id/dataset/748,1999-04-18T00:00:00,-0.91562,60.319658,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-25fe,1757764,https://marineinfo.org/id/dataset/748,1999-06-13T00:00:00,-6.222847,52.768071,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-25fd,1786962,https://marineinfo.org/id/dataset/748,2002-07-03T00:00:00,-1.091633,60.500557,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-25fc,1777418,https://marineinfo.org/id/dataset/748,1999-06-12T00:00:00,-1.641681,60.14402,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-25fb,1784717,https://marineinfo.org/id/dataset/748,1999-06-06T00:00:00,-4.967699,50.58188,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-25fa,1816260,https://marineinfo.org/id/dataset/748,2002-06-16T00:00:00,-0.766845,54.479054,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_-25f9,1765874,https://marineinfo.org/id/dataset/748,1999-06-07T00:00:00,-6.335134,56.026568,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
