FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6efa,32501085,https://marineinfo.org/id/dataset/7891,1991-12-13T00:00:00,13.7083333,45.6976666,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ef9,32498626,https://marineinfo.org/id/dataset/7891,2000-09-11T00:00:00,13.7083333,45.6976666,,Meringosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=248129,Meringosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ef8,32497562,https://marineinfo.org/id/dataset/7891,1989-08-23T00:00:00,13.7083333,45.6976666,,Chlorophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=802,Chlorophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ef7,32448566,https://marineinfo.org/id/dataset/7891,2003-08-26T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ef6,32428619,https://marineinfo.org/id/dataset/7891,1991-09-11T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ef5,32439470,https://marineinfo.org/id/dataset/7891,2002-11-28T00:00:00,13.7083333,45.6976666,,Pseudosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163344,Pseudosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ef4,32421527,https://marineinfo.org/id/dataset/7891,2002-09-26T00:00:00,13.7083333,45.6976666,,Dactyliosolen fragilissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149310,Dactyliosolen fragilissimus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ef3,32434843,https://marineinfo.org/id/dataset/7891,2005-09-27T00:00:00,13.7083333,45.6976666,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ef2,32500303,https://marineinfo.org/id/dataset/7891,2004-07-20T00:00:00,13.7083333,45.6976666,,Apedinella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=248096,Apedinella
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ef1,32500076,https://marineinfo.org/id/dataset/7891,2005-01-31T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ef0,32454169,https://marineinfo.org/id/dataset/7891,2004-07-20T00:00:00,13.7083333,45.6976666,,Dinophysis caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=109612,Dinophysis caudata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eef,32474471,https://marineinfo.org/id/dataset/7891,1987-06-18T00:00:00,13.7083333,45.6976666,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eee,32500797,https://marineinfo.org/id/dataset/7891,1987-03-25T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eed,32439015,https://marineinfo.org/id/dataset/7891,2003-10-21T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp.  ""delicatissima complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eec,32504415,https://marineinfo.org/id/dataset/7891,1997-09-02T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eeb,32489821,https://marineinfo.org/id/dataset/7891,2004-10-20T00:00:00,13.7083333,45.6976666,,Calciosolenia brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=555889,Calciosolenia brasiliensis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eea,32488154,https://marineinfo.org/id/dataset/7891,2001-10-08T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ee9,32445949,https://marineinfo.org/id/dataset/7891,1999-02-08T00:00:00,13.7083333,45.6976666,,Thalassiosira spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ee8,32506585,https://marineinfo.org/id/dataset/7891,2003-10-21T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ee7,32462156,https://marineinfo.org/id/dataset/7891,1990-06-26T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ee6,32455157,https://marineinfo.org/id/dataset/7891,1989-09-22T00:00:00,13.7083333,45.6976666,,Dinophysis fortii,http://marinespecies.org/aphia.php?p=taxdetails&id=109624,Dinophysis fortii
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ee5,32461209,https://marineinfo.org/id/dataset/7891,1989-03-22T00:00:00,13.7083333,45.6976666,,Gymnodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ee4,32473959,https://marineinfo.org/id/dataset/7891,2003-04-28T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ee3,32496794,https://marineinfo.org/id/dataset/7891,2003-05-27T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ee2,32504490,https://marineinfo.org/id/dataset/7891,2003-12-15T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ee1,32462761,https://marineinfo.org/id/dataset/7891,2002-02-13T00:00:00,13.7083333,45.6976666,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ee0,32428750,https://marineinfo.org/id/dataset/7891,2002-09-26T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6edf,32438917,https://marineinfo.org/id/dataset/7891,1995-08-02T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp.  ""delicatissima complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ede,32438580,https://marineinfo.org/id/dataset/7891,1986-08-20T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6edd,32462337,https://marineinfo.org/id/dataset/7891,2005-09-27T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6edc,32443770,https://marineinfo.org/id/dataset/7891,1992-04-29T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6edb,32438956,https://marineinfo.org/id/dataset/7891,1998-11-17T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp.  ""delicatissima complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eda,32447192,https://marineinfo.org/id/dataset/7891,2005-09-27T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ed9,32420384,https://marineinfo.org/id/dataset/7891,2004-07-20T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ed8,32490006,https://marineinfo.org/id/dataset/7891,2000-10-23T00:00:00,13.7083333,45.6976666,,Calciosolenia murrayi,http://marinespecies.org/aphia.php?p=taxdetails&id=235926,Calciosolenia murrayi
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ed7,32473772,https://marineinfo.org/id/dataset/7891,1987-06-18T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ed6,32405452,https://marineinfo.org/id/dataset/7891,2002-11-28T00:00:00,13.7083333,45.6976666,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ed5,32427848,https://marineinfo.org/id/dataset/7891,2005-04-28T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ed4,32487965,https://marineinfo.org/id/dataset/7891,2005-07-26T00:00:00,13.7083333,45.6976666,,Tripos muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=495363,Tripos muelleri
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ed3,32490151,https://marineinfo.org/id/dataset/7891,1993-06-02T00:00:00,13.7083333,45.6976666,,Calciosolenia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=235851,Calciosolenia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ed2,32409068,https://marineinfo.org/id/dataset/7891,1993-07-28T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ed1,32506318,https://marineinfo.org/id/dataset/7891,2000-12-12T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ed0,32506411,https://marineinfo.org/id/dataset/7891,1989-03-22T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ecf,32417310,https://marineinfo.org/id/dataset/7891,2000-10-23T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ece,32439137,https://marineinfo.org/id/dataset/7891,1994-07-27T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ecd,32485225,https://marineinfo.org/id/dataset/7891,1990-08-27T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ecc,32420515,https://marineinfo.org/id/dataset/7891,1996-01-05T00:00:00,13.7083333,45.6976666,,Cylindrotheca,http://marinespecies.org/aphia.php?p=taxdetails&id=149003,Cylindrotheca
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ecb,32503087,https://marineinfo.org/id/dataset/7891,2003-07-22T00:00:00,13.7083333,45.6976666,,Euglenophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19539,Euglenophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eca,32446967,https://marineinfo.org/id/dataset/7891,1986-07-09T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ec9,32446971,https://marineinfo.org/id/dataset/7891,1986-11-11T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ec8,32500992,https://marineinfo.org/id/dataset/7891,2003-09-29T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ec7,32481312,https://marineinfo.org/id/dataset/7891,1994-09-22T00:00:00,13.7083333,45.6976666,,Protoperidinium steinii,http://marinespecies.org/aphia.php?p=taxdetails&id=110257,Protoperidinium steinii
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ec6,32462655,https://marineinfo.org/id/dataset/7891,1993-04-26T00:00:00,13.7083333,45.6976666,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ec5,32426947,https://marineinfo.org/id/dataset/7891,1988-02-27T00:00:00,13.7083333,45.6976666,,Guinardia,http://marinespecies.org/aphia.php?p=taxdetails&id=149111,Guinardia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ec4,32468160,https://marineinfo.org/id/dataset/7891,2005-07-26T00:00:00,13.7083333,45.6976666,,Oxytoxum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109528,Oxytoxum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ec3,32438626,https://marineinfo.org/id/dataset/7891,1990-09-27T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ec2,32500315,https://marineinfo.org/id/dataset/7891,2005-08-23T00:00:00,13.7083333,45.6976666,,Apedinella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=248096,Apedinella
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ec1,32497266,https://marineinfo.org/id/dataset/7891,2003-11-24T00:00:00,13.7083333,45.6976666,,Oltmannsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=494069,Oltmannsiella
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ec0,32417255,https://marineinfo.org/id/dataset/7891,1996-03-07T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ebf,32488140,https://marineinfo.org/id/dataset/7891,2000-08-07T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ebe,32415224,https://marineinfo.org/id/dataset/7891,2001-09-10T00:00:00,13.7083333,45.6976666,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ebd,32500078,https://marineinfo.org/id/dataset/7891,2005-04-28T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ebc,32410505,https://marineinfo.org/id/dataset/7891,1996-10-15T00:00:00,13.7083333,45.6976666,,Chaetoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ebb,32504411,https://marineinfo.org/id/dataset/7891,1997-05-13T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eba,32473809,https://marineinfo.org/id/dataset/7891,1990-09-27T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eb9,32434807,https://marineinfo.org/id/dataset/7891,2002-08-20T00:00:00,13.7083333,45.6976666,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eb8,32419795,https://marineinfo.org/id/dataset/7891,1994-04-20T00:00:00,13.7083333,45.6976666,,Coscinodiscus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148917,Coscinodiscus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eb7,32485392,https://marineinfo.org/id/dataset/7891,2004-08-19T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eb6,32434183,https://marineinfo.org/id/dataset/7891,1989-05-02T00:00:00,13.7083333,45.6976666,,Navicula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eb5,32435068,https://marineinfo.org/id/dataset/7891,2004-12-06T00:00:00,13.7083333,45.6976666,,Nitzschia sigma,http://marinespecies.org/aphia.php?p=taxdetails&id=149213,Nitzschia sigma
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eb4,32490054,https://marineinfo.org/id/dataset/7891,2004-10-20T00:00:00,13.7083333,45.6976666,,Calciosolenia murrayi,http://marinespecies.org/aphia.php?p=taxdetails&id=235926,Calciosolenia murrayi
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eb3,32504378,https://marineinfo.org/id/dataset/7891,1994-08-23T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eb2,32462316,https://marineinfo.org/id/dataset/7891,2003-11-24T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eb1,32417357,https://marineinfo.org/id/dataset/7891,2004-09-14T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eb0,32474975,https://marineinfo.org/id/dataset/7891,1990-10-25T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eaf,32439217,https://marineinfo.org/id/dataset/7891,2001-03-12T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eae,32499666,https://marineinfo.org/id/dataset/7891,1990-03-29T00:00:00,13.7083333,45.6976666,,Chrysophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=146230,Chrysophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ead,32443911,https://marineinfo.org/id/dataset/7891,2004-01-27T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eac,32439001,https://marineinfo.org/id/dataset/7891,2002-08-20T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp.  ""delicatissima complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eab,32435074,https://marineinfo.org/id/dataset/7891,2005-07-26T00:00:00,13.7083333,45.6976666,,Nitzschia sigma,http://marinespecies.org/aphia.php?p=taxdetails&id=149213,Nitzschia sigma
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6eaa,32420369,https://marineinfo.org/id/dataset/7891,2003-04-28T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ea9,32504481,https://marineinfo.org/id/dataset/7891,2003-03-25T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ea8,32440840,https://marineinfo.org/id/dataset/7891,2000-07-04T00:00:00,13.7083333,45.6976666,,Rhizosolenia,http://marinespecies.org/aphia.php?p=taxdetails&id=149069,Rhizosolenia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ea7,32414347,https://marineinfo.org/id/dataset/7891,1986-07-09T00:00:00,13.7083333,45.6976666,,Chaetoceros curvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=149221,Chaetoceros curvisetus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ea6,32488101,https://marineinfo.org/id/dataset/7891,1997-05-13T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ea5,32483633,https://marineinfo.org/id/dataset/7891,1993-12-13T00:00:00,13.7083333,45.6976666,,Tripos,http://marinespecies.org/aphia.php?p=taxdetails&id=494057,Tripos
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ea4,32446972,https://marineinfo.org/id/dataset/7891,1986-12-16T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ea3,32496214,https://marineinfo.org/id/dataset/7891,1993-11-16T00:00:00,13.7083333,45.6976666,,Syracosphaera spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115084,Syracosphaera
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ea2,32482803,https://marineinfo.org/id/dataset/7891,2002-06-11T00:00:00,13.7083333,45.6976666,,Scrippsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ea1,32409031,https://marineinfo.org/id/dataset/7891,1990-05-28T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6ea0,32496348,https://marineinfo.org/id/dataset/7891,2005-01-31T00:00:00,13.7083333,45.6976666,,Syracosphaera spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115084,Syracosphaera
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e9f,32462803,https://marineinfo.org/id/dataset/7891,2005-09-27T00:00:00,13.7083333,45.6976666,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e9e,32415127,https://marineinfo.org/id/dataset/7891,1993-08-20T00:00:00,13.7083333,45.6976666,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e9d,32415048,https://marineinfo.org/id/dataset/7891,1986-09-18T00:00:00,13.7083333,45.6976666,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e9c,32506491,https://marineinfo.org/id/dataset/7891,1995-12-07T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e9b,32473763,https://marineinfo.org/id/dataset/7891,1986-08-20T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e9a,32473147,https://marineinfo.org/id/dataset/7891,1993-11-16T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e99,32494409,https://marineinfo.org/id/dataset/7891,1998-10-12T00:00:00,13.7083333,45.6976666,,Rhabdolithes claviger,http://marinespecies.org/aphia.php?p=taxdetails&id=626382,Rhabdolithes claviger
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e98,32439471,https://marineinfo.org/id/dataset/7891,2002-12-18T00:00:00,13.7083333,45.6976666,,Pseudosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163344,Pseudosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e97,32420330,https://marineinfo.org/id/dataset/7891,2000-01-17T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e96,32494850,https://marineinfo.org/id/dataset/7891,1996-09-02T00:00:00,13.7083333,45.6976666,,Rhabdosphaera,http://marinespecies.org/aphia.php?p=taxdetails&id=235966,Rhabdosphaera
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e95,32498437,https://marineinfo.org/id/dataset/7891,2004-05-25T00:00:00,13.7083333,45.6976666,,Dinobryon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=157240,Dinobryon
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-6e94,32442642,https://marineinfo.org/id/dataset/7891,1995-05-08T00:00:00,13.7083333,45.6976666,,Skeletonema marinoi,http://marinespecies.org/aphia.php?p=taxdetails&id=376667,Skeletonema marinoi
