FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74d1,15271188,https://marineinfo.org/id/dataset/3127,,50.633472,0.7168055,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74d2,15191683,https://marineinfo.org/id/dataset/3127,,-8.016806,0.7668055,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74d3,14953501,https://marineinfo.org/id/dataset/3127,,57.816803,6.2668056,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74d4,15389506,https://marineinfo.org/id/dataset/3127,,0.7501389,-3.0334723,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74d5,15100546,https://marineinfo.org/id/dataset/3127,,-18.833473,2.100139,,Thunnus alalunga,http://marinespecies.org/aphia.php?p=taxdetails&id=127026,Thunnus alalunga
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74d6,15025934,https://marineinfo.org/id/dataset/3127,,-27.083473,2.900139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74d7,15565552,https://marineinfo.org/id/dataset/3127,,10.733473,-5.0834723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74d8,15159855,https://marineinfo.org/id/dataset/3127,,-21.916805,0.78347224,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74d9,14985659,https://marineinfo.org/id/dataset/3127,,55.90014,-7.8501387,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74da,14861283,https://marineinfo.org/id/dataset/3127,,-21.216806,8.516806,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74db,15264833,https://marineinfo.org/id/dataset/3127,,55.116802,2.3834722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74dc,14884236,https://marineinfo.org/id/dataset/3127,,-4.800139,-4.550139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74dd,14982524,https://marineinfo.org/id/dataset/3127,,47.58347,-3.800139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74de,15565757,https://marineinfo.org/id/dataset/3127,,-13.35014,0.45013887,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74df,15126085,https://marineinfo.org/id/dataset/3127,,-19.60014,13.900139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74e0,15299730,https://marineinfo.org/id/dataset/3127,,46.516804,-14.416806,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74e1,14983130,https://marineinfo.org/id/dataset/3127,,42.883472,-14.616806,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74e2,15226285,https://marineinfo.org/id/dataset/3127,,-22.60014,6.300139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74e3,15499180,https://marineinfo.org/id/dataset/3127,,-19.033472,13.400139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74e4,14938013,https://marineinfo.org/id/dataset/3127,,42.950138,-10.466805,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74e5,15058312,https://marineinfo.org/id/dataset/3127,,-25.783472,8.200139,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74e6,15213619,https://marineinfo.org/id/dataset/3127,,51.18347,-7.8168054,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74e7,15184364,https://marineinfo.org/id/dataset/3127,,-18.25014,2.300139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74e8,15172329,https://marineinfo.org/id/dataset/3127,,41.23347,-4.7334723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74e9,15081318,https://marineinfo.org/id/dataset/3127,,-8.016806,0.7668055,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74ea,14894672,https://marineinfo.org/id/dataset/3127,,-4.8168054,1,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74eb,14820690,https://marineinfo.org/id/dataset/3127,,46.383472,-13.800139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74ec,15482391,https://marineinfo.org/id/dataset/3127,,-2.1334724,1.3834722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74ed,15463324,https://marineinfo.org/id/dataset/3127,,-10.016806,4.3668056,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74ee,14880856,https://marineinfo.org/id/dataset/3127,,-0.4834722,-2.200139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74ef,15256322,https://marineinfo.org/id/dataset/3127,,0.7168055,2.350139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74f0,15521433,https://marineinfo.org/id/dataset/3127,,63.883472,-9.366806,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74f1,15605614,https://marineinfo.org/id/dataset/3127,,-9.966805,0.13347223,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74f2,15402235,https://marineinfo.org/id/dataset/3127,,45.016804,-13.616806,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74f3,14996010,https://marineinfo.org/id/dataset/3127,,49.48347,-5.6001387,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74f4,15471700,https://marineinfo.org/id/dataset/3127,,46.100136,-12.883472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74f5,15437474,https://marineinfo.org/id/dataset/3127,,-24.70014,10.950139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74f6,15448161,https://marineinfo.org/id/dataset/3127,,56.800137,3.900139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74f7,15190766,https://marineinfo.org/id/dataset/3127,,55.700138,-0.9834722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74f8,15121114,https://marineinfo.org/id/dataset/3127,,-14.35014,2.4168057,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74f9,15248347,https://marineinfo.org/id/dataset/3127,,-11.783473,5.900139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74fa,14849422,https://marineinfo.org/id/dataset/3127,,10.900139,-5.3501387,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74fb,15241634,https://marineinfo.org/id/dataset/3127,,8.60014,0.26680556,,Auxis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126057,Auxis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74fc,15267942,https://marineinfo.org/id/dataset/3127,,50.116802,0.36680555,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74fd,15370318,https://marineinfo.org/id/dataset/3127,,-22.50014,8.516806,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74fe,15553777,https://marineinfo.org/id/dataset/3127,,46.90014,-15.550139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_74ff,14993584,https://marineinfo.org/id/dataset/3127,,43.466805,-4.3334723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7500,15216673,https://marineinfo.org/id/dataset/3127,,8.450139,-0.26680556,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7501,14863896,https://marineinfo.org/id/dataset/3127,,-17.833473,20.116806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7502,15010801,https://marineinfo.org/id/dataset/3127,,58.68347,-3.0334723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7503,15255048,https://marineinfo.org/id/dataset/3127,,48.950138,-6.1168056,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7504,15091238,https://marineinfo.org/id/dataset/3127,,-19.416805,7.483472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7505,15484273,https://marineinfo.org/id/dataset/3127,,-19.35014,18.066807,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7506,15489037,https://marineinfo.org/id/dataset/3127,,54.68347,-0.36680555,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7507,15573700,https://marineinfo.org/id/dataset/3127,,3.600139,-4.1168056,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7508,15449056,https://marineinfo.org/id/dataset/3127,,-10.050139,1.2834722,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7509,15015967,https://marineinfo.org/id/dataset/3127,,64.0668,-1.1834723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_750a,14810665,https://marineinfo.org/id/dataset/3127,,41.90014,-16.433472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_750b,14847963,https://marineinfo.org/id/dataset/3127,,4.4501386,-2.250139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_750c,14875479,https://marineinfo.org/id/dataset/3127,,-18.133472,16.800138,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_750d,14904163,https://marineinfo.org/id/dataset/3127,,52.43347,-11.783473,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_750e,15310538,https://marineinfo.org/id/dataset/3127,,49.666805,-4.800139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_750f,15440430,https://marineinfo.org/id/dataset/3127,,-17.833473,13.716805,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7510,15453453,https://marineinfo.org/id/dataset/3127,,-23.083473,7.0834723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7511,14952917,https://marineinfo.org/id/dataset/3127,,50.766804,1.1668055,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7512,15369285,https://marineinfo.org/id/dataset/3127,,41.200138,-4.7334723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7513,14879667,https://marineinfo.org/id/dataset/3127,,-22.25014,-3.6668057,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7514,15380189,https://marineinfo.org/id/dataset/3127,,-21.85014,11.733473,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7515,15384155,https://marineinfo.org/id/dataset/3127,,-24.166805,11.050139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7516,15076514,https://marineinfo.org/id/dataset/3127,,2,1.8834722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7517,15452430,https://marineinfo.org/id/dataset/3127,,-10.783473,3.850139,,Euthynnus alletteratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127017,Euthynnus alletteratus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7518,15493598,https://marineinfo.org/id/dataset/3127,,-21,13.266806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7519,15109475,https://marineinfo.org/id/dataset/3127,,-26.566807,10.250139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_751a,15181363,https://marineinfo.org/id/dataset/3127,,-16.633472,-1.3334723,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_751b,15028470,https://marineinfo.org/id/dataset/3127,,-27.983473,2.950139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_751c,14953757,https://marineinfo.org/id/dataset/3127,,54.950138,5.766805,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_751d,15524731,https://marineinfo.org/id/dataset/3127,,-22.916805,7.3668056,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_751e,14795003,https://marineinfo.org/id/dataset/3127,,44.700138,-15.066806,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_751f,15010481,https://marineinfo.org/id/dataset/3127,,53.066803,-1.4501389,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7520,15400127,https://marineinfo.org/id/dataset/3127,,44.28347,-15.516806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7521,15482585,https://marineinfo.org/id/dataset/3127,,0.7334722,-3.0168056,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7522,15094912,https://marineinfo.org/id/dataset/3127,,-23.45014,7.800139,,Auxis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126057,Auxis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7523,15461469,https://marineinfo.org/id/dataset/3127,,46.58347,-13.500139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7524,15598099,https://marineinfo.org/id/dataset/3127,,1.8834722,2.900139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7525,15538186,https://marineinfo.org/id/dataset/3127,,-18.50014,-0.2834722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7526,15182980,https://marineinfo.org/id/dataset/3127,,-20.95014,1.2501389,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7527,15302903,https://marineinfo.org/id/dataset/3127,,63.250137,-4.5834723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7528,15573396,https://marineinfo.org/id/dataset/3127,,-12,-2.700139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7529,14998015,https://marineinfo.org/id/dataset/3127,,60.383472,3.600139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_752a,14831128,https://marineinfo.org/id/dataset/3127,,44.316803,-15.583472,,Euthynnus alletteratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127017,Euthynnus alletteratus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_752b,15390542,https://marineinfo.org/id/dataset/3127,,-11.883472,1.5834721,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_752c,15418158,https://marineinfo.org/id/dataset/3127,,42.33347,-17.816807,,Thunnus alalunga,http://marinespecies.org/aphia.php?p=taxdetails&id=127026,Thunnus alalunga
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_752d,15467497,https://marineinfo.org/id/dataset/3127,,-18.650139,10.333472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_752e,15534553,https://marineinfo.org/id/dataset/3127,,-22.75014,9.433473,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_752f,14861282,https://marineinfo.org/id/dataset/3127,,-21.216806,8.516806,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7530,15285345,https://marineinfo.org/id/dataset/3127,,0.46680555,-1.0334722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7531,14858663,https://marineinfo.org/id/dataset/3127,,-22.60014,6.300139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7532,14934661,https://marineinfo.org/id/dataset/3127,,52.550137,-6.3168054,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7533,15262531,https://marineinfo.org/id/dataset/3127,,10.516806,-4.1668053,,Euthynnus alletteratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127017,Euthynnus alletteratus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7534,15072581,https://marineinfo.org/id/dataset/3127,,-22.60014,6.300139,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7535,15023622,https://marineinfo.org/id/dataset/3127,,64.50014,-3.9334724,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7536,15562039,https://marineinfo.org/id/dataset/3127,,2.3834722,-3.9168057,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7537,15510232,https://marineinfo.org/id/dataset/3127,,45.966805,-13.833472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7538,14871285,https://marineinfo.org/id/dataset/3127,,-4.550139,4.783472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7539,15030059,https://marineinfo.org/id/dataset/3127,,-22.616806,6.300139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_753a,14810645,https://marineinfo.org/id/dataset/3127,,41.90014,-16.433472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_753b,15599789,https://marineinfo.org/id/dataset/3127,,46.850136,-12.800139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_753c,15529067,https://marineinfo.org/id/dataset/3127,,56.050137,4.5834723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_753d,14820333,https://marineinfo.org/id/dataset/3127,,46.18347,-12.800139,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_753e,14835919,https://marineinfo.org/id/dataset/3127,,-1.5501388,-3.3168056,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_753f,15222855,https://marineinfo.org/id/dataset/3127,,-25.650139,13.883472,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7540,15217244,https://marineinfo.org/id/dataset/3127,,8.450139,-0.26680556,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7541,15060802,https://marineinfo.org/id/dataset/3127,,-22.616806,6.300139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8cdf00ba_7542,15134152,https://marineinfo.org/id/dataset/3127,,2.3834722,-0.4834722,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
