FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a1a,14835264,https://marineinfo.org/id/dataset/4553,2008-07-26T00:00:00,3.1822,42.49468,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a19,14834907,https://marineinfo.org/id/dataset/4553,2011-05-27T00:00:00,-1.22793,44.66337,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a18,14835339,https://marineinfo.org/id/dataset/4553,2009-02-22T00:00:00,5.2781,43.28016,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a17,14835195,https://marineinfo.org/id/dataset/4553,2010-01-23T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a16,14835132,https://marineinfo.org/id/dataset/4553,2011-08-10T00:00:00,-1.78134,49.69003,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a15,14835183,https://marineinfo.org/id/dataset/4553,1999-08-31T00:00:00,3.1822,42.49468,10000,"Syngnathus rostellatus Nilsson, 1855",http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a14,14834743,https://marineinfo.org/id/dataset/4553,2009-01-29T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a13,14835314,https://marineinfo.org/id/dataset/4553,2005-08-30T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a12,14835361,https://marineinfo.org/id/dataset/4553,2004-05-22T00:00:00,5.28166,43.37008,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a11,14834859,https://marineinfo.org/id/dataset/4553,2007-01-14T00:00:00,-1.22793,44.66337,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a10,14834911,https://marineinfo.org/id/dataset/4553,2011-06-03T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a0f,14834733,https://marineinfo.org/id/dataset/4553,2009-04-15T00:00:00,5.15839,43.37261,10000,"Syngnathus typhle Linnaeus, 1758",http://marinespecies.org/aphia.php?p=taxdetails&id=127393,Syngnathus typhle
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a0e,14834737,https://marineinfo.org/id/dataset/4553,2005-11-01T00:00:00,-0.10954,49.56438,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a0d,14835157,https://marineinfo.org/id/dataset/4553,2009-12-12T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a0c,14835305,https://marineinfo.org/id/dataset/4553,2005-11-01T00:00:00,-0.10954,49.56438,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a0b,14834715,https://marineinfo.org/id/dataset/4553,2003-10-03T00:00:00,-1.22793,44.66337,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a0a,14835328,https://marineinfo.org/id/dataset/4553,2005-09-11T00:00:00,-1.22793,44.66337,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a09,14834807,https://marineinfo.org/id/dataset/4553,2011-05-15T00:00:00,-2.08895,48.59641,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a08,14835332,https://marineinfo.org/id/dataset/4553,2007-06-15T00:00:00,4.29322,43.29643,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a07,14835391,https://marineinfo.org/id/dataset/4553,2010-09-21T00:00:00,8.78616,42.608,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a06,14834924,https://marineinfo.org/id/dataset/4553,2007-08-06T00:00:00,3.55428,43.30274,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a05,14835230,https://marineinfo.org/id/dataset/4553,2009-04-15T00:00:00,5.15839,43.37261,10000,"Syngnathus typhle Linnaeus, 1758",http://marinespecies.org/aphia.php?p=taxdetails&id=127393,Syngnathus typhle
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a04,14835396,https://marineinfo.org/id/dataset/4553,2010-10-15T00:00:00,8.80914,41.61567,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a03,14834821,https://marineinfo.org/id/dataset/4553,2008-09-07T00:00:00,5.27455,43.19024,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a02,14835251,https://marineinfo.org/id/dataset/4553,2011-06-12T00:00:00,-1.22793,44.66337,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a01,14835053,https://marineinfo.org/id/dataset/4553,2006-08-18T00:00:00,-1.4025,43.66495,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-4a00,14835099,https://marineinfo.org/id/dataset/4553,2007-12-01T00:00:00,5.28166,43.37008,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ff,14834790,https://marineinfo.org/id/dataset/4553,2005-09-13T00:00:00,-3.19937,47.64102,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49fe,14834828,https://marineinfo.org/id/dataset/4553,2006-10-21T00:00:00,1.23162,50.759,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49fd,14834699,https://marineinfo.org/id/dataset/4553,2005-06-15T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49fc,14834896,https://marineinfo.org/id/dataset/4553,2010-09-21T00:00:00,8.78616,42.608,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49fb,14834877,https://marineinfo.org/id/dataset/4553,2011-06-17T00:00:00,-1.23469,44.75327,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49fa,14834966,https://marineinfo.org/id/dataset/4553,2007-01-14T00:00:00,-1.22793,44.66337,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49f9,14835058,https://marineinfo.org/id/dataset/4553,2010-07-07T00:00:00,-4.49364,48.28814,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49f8,14834719,https://marineinfo.org/id/dataset/4553,2011-03-05T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49f7,14835233,https://marineinfo.org/id/dataset/4553,2008-11-15T00:00:00,5.2781,43.28016,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49f6,14834883,https://marineinfo.org/id/dataset/4553,1998-06-01T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49f5,14835203,https://marineinfo.org/id/dataset/4553,2005-07-09T00:00:00,4.0502,43.479,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49f4,14834782,https://marineinfo.org/id/dataset/4553,2009-03-14T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49f3,14834722,https://marineinfo.org/id/dataset/4553,2006-01-26T00:00:00,7.14844,43.58484,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49f2,14834955,https://marineinfo.org/id/dataset/4553,2011-05-27T00:00:00,-1.22793,44.66337,10000,"Entelurus aequoreus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127379,Entelurus aequoreus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49f1,14835310,https://marineinfo.org/id/dataset/4553,2011-07-15T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49f0,14835186,https://marineinfo.org/id/dataset/4553,2010-03-21T00:00:00,3.55514,43.3927,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ef,14835175,https://marineinfo.org/id/dataset/4553,2007-01-14T00:00:00,-1.22793,44.66337,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ee,14835274,https://marineinfo.org/id/dataset/4553,2009-07-22T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ed,14835278,https://marineinfo.org/id/dataset/4553,2008-10-09T00:00:00,5.03193,43.28507,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ec,14835152,https://marineinfo.org/id/dataset/4553,2005-09-13T00:00:00,4.17557,43.5677,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49eb,14835049,https://marineinfo.org/id/dataset/4553,2007-01-14T00:00:00,-1.22793,44.66337,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ea,14834893,https://marineinfo.org/id/dataset/4553,2011-07-20T00:00:00,3.1822,42.49468,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49e9,14834863,https://marineinfo.org/id/dataset/4553,2005-08-30T00:00:00,-1.23469,44.75327,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49e8,14835020,https://marineinfo.org/id/dataset/4553,2005-10-23T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49e7,14835088,https://marineinfo.org/id/dataset/4553,2008-11-09T00:00:00,5.27455,43.19024,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49e6,14834986,https://marineinfo.org/id/dataset/4553,2009-07-13T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49e5,14834785,https://marineinfo.org/id/dataset/4553,2006-08-18T00:00:00,-1.4025,43.66495,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49e4,14834855,https://marineinfo.org/id/dataset/4553,2009-08-17T00:00:00,5.2781,43.28016,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49e3,14835259,https://marineinfo.org/id/dataset/4553,2006-07-02T00:00:00,-1.4025,43.66495,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49e2,14835034,https://marineinfo.org/id/dataset/4553,2006-08-18T00:00:00,-1.4025,43.66495,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49e1,14834831,https://marineinfo.org/id/dataset/4553,2006-08-18T00:00:00,-1.4025,43.66495,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49e0,14835031,https://marineinfo.org/id/dataset/4553,2010-05-02T00:00:00,-4.37198,48.38616,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49df,14834711,https://marineinfo.org/id/dataset/4553,2007-06-24T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49de,14835378,https://marineinfo.org/id/dataset/4553,2010-05-23T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49dd,14835214,https://marineinfo.org/id/dataset/4553,2005-06-15T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49dc,14834889,https://marineinfo.org/id/dataset/4553,2008-05-24T00:00:00,5.27455,43.19024,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49db,14834867,https://marineinfo.org/id/dataset/4553,2005-08-30T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49da,14834939,https://marineinfo.org/id/dataset/4553,2005-05-13T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49d9,14835137,https://marineinfo.org/id/dataset/4553,2005-04-23T00:00:00,-1.22793,44.66337,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49d8,14834799,https://marineinfo.org/id/dataset/4553,2005-08-01T00:00:00,-1.4025,43.66495,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49d7,14835114,https://marineinfo.org/id/dataset/4553,2011-05-26T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49d6,14835065,https://marineinfo.org/id/dataset/4553,2006-01-26T00:00:00,7.14844,43.58484,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49d5,14834923,https://marineinfo.org/id/dataset/4553,2011-09-07T00:00:00,-3.19937,47.64102,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49d4,14834726,https://marineinfo.org/id/dataset/4553,1995-03-01T00:00:00,3.6785,43.392,10000,"Nerophis ophidion (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127385,Nerophis ophidion
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49d3,14835216,https://marineinfo.org/id/dataset/4553,2011-04-10T00:00:00,3.55514,43.3927,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49d2,14835161,https://marineinfo.org/id/dataset/4553,2005-10-22T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49d1,14835336,https://marineinfo.org/id/dataset/4553,2005-06-20T00:00:00,8.78616,42.608,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49d0,14834970,https://marineinfo.org/id/dataset/4553,2010-11-12T00:00:00,-1.23469,44.75327,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49cf,14835405,https://marineinfo.org/id/dataset/4553,2011-03-05T00:00:00,7.15495,43.6747,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ce,14835261,https://marineinfo.org/id/dataset/4553,2009-07-29T00:00:00,-4.49364,48.28814,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49cd,14835354,https://marineinfo.org/id/dataset/4553,2005-05-17T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49cc,14834945,https://marineinfo.org/id/dataset/4553,2011-08-20T00:00:00,5.15839,43.37261,10000,"Syngnathus typhle Linnaeus, 1758",http://marinespecies.org/aphia.php?p=taxdetails&id=127393,Syngnathus typhle
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49cb,14835121,https://marineinfo.org/id/dataset/4553,1999-08-27T00:00:00,3.6785,43.392,10000,"Syngnathus abaster Risso, 1827",http://marinespecies.org/aphia.php?p=taxdetails&id=127386,Syngnathus abaster
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49ca,14834756,https://marineinfo.org/id/dataset/4553,2005-06-01T00:00:00,-1.23469,44.75327,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49c9,14835368,https://marineinfo.org/id/dataset/4553,2007-01-14T00:00:00,-1.22793,44.66337,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49c8,14834767,https://marineinfo.org/id/dataset/4553,1998-08-23T00:00:00,-4.64086,48.36909,10000,"Nerophis lumbriciformis (Jenyns, 1835)",http://marinespecies.org/aphia.php?p=taxdetails&id=127383,Nerophis lumbriciformis
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49c7,14834885,https://marineinfo.org/id/dataset/4553,2005-06-01T00:00:00,-4.49364,48.28814,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49c6,14835028,https://marineinfo.org/id/dataset/4553,2005-11-01T00:00:00,-0.10954,49.56438,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49c5,14834958,https://marineinfo.org/id/dataset/4553,2005-10-09T00:00:00,0.17156,49.48133,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49c4,14834928,https://marineinfo.org/id/dataset/4553,2000-07-26T00:00:00,-1.22793,44.66337,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49c3,14835237,https://marineinfo.org/id/dataset/4553,2009-08-27T00:00:00,5.2781,43.28016,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49c2,14834839,https://marineinfo.org/id/dataset/4553,2004-11-07T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49c1,14835374,https://marineinfo.org/id/dataset/4553,2008-11-15T00:00:00,5.2781,43.28016,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49c0,14834704,https://marineinfo.org/id/dataset/4553,2011-05-26T00:00:00,-1.23469,44.75327,10000,"Hippocampus hippocampus (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=127380,Hippocampus hippocampus
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49bf,14835095,https://marineinfo.org/id/dataset/4553,2011-05-27T00:00:00,-1.22793,44.66337,10000,"Syngnathus typhle Linnaeus, 1758",http://marinespecies.org/aphia.php?p=taxdetails&id=127393,Syngnathus typhle
eurobis-obisenv_basic.fid-1a29461d_18f8f671f74_-49be,14834811,https://marineinfo.org/id/dataset/4553,2005-10-23T00:00:00,3.6785,43.392,10000,"Hippocampus guttulatus Cuvier, 1829",http://marinespecies.org/aphia.php?p=taxdetails&id=154776,Hippocampus guttulatus
