FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33c8,17787554,https://marineinfo.org/id/dataset/230,2001-05-18T00:00:00,-29.26626766,38.01277592,,Scorpaena scrofa,http://marinespecies.org/aphia.php?p=taxdetails&id=127248,Scorpaena scrofa
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33c7,17754869,https://marineinfo.org/id/dataset/230,2011-05-28T00:00:00,-27.46509405,38.80389111,,Anthias anthias,http://marinespecies.org/aphia.php?p=taxdetails&id=127031,Anthias anthias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33c6,17778222,https://marineinfo.org/id/dataset/230,2012-05-16T00:00:00,-27.4088505,38.79718712,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33c5,17753347,https://marineinfo.org/id/dataset/230,2004-05-26T00:00:00,-29.25784549,38.01662873,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33c4,17775907,https://marineinfo.org/id/dataset/230,2005-05-06T00:00:00,-25.49013526,37.67312236,,Raja clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=105883,Raja clavata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33c3,17752201,https://marineinfo.org/id/dataset/230,2011-06-19T00:00:00,-31.16997111,39.33488418,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33c2,17756995,https://marineinfo.org/id/dataset/230,2005-05-30T00:00:00,-29.30349091,38.02626132,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33c1,17760342,https://marineinfo.org/id/dataset/230,2004-06-12T00:00:00,-27.29552199,38.62602345,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33c0,17772194,https://marineinfo.org/id/dataset/230,2010-09-29T00:00:00,-28.99785486,38.58581654,,Prionace glauca,http://marinespecies.org/aphia.php?p=taxdetails&id=105801,Prionace glauca
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33bf,17766007,https://marineinfo.org/id/dataset/230,2001-06-01T00:00:00,-31.30881318,39.45143773,,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33be,17774337,https://marineinfo.org/id/dataset/230,2007-05-09T00:00:00,-27.98208945,38.67693665,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33bd,17787796,https://marineinfo.org/id/dataset/230,2001-05-14T00:00:00,-28.65741615,38.64544626,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33bc,17785103,https://marineinfo.org/id/dataset/230,2008-06-18T00:00:00,-25.69168727,37.17947647,,Paromola cuvieri,http://marinespecies.org/aphia.php?p=taxdetails&id=107264,Paromola cuvieri
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33bb,17767906,https://marineinfo.org/id/dataset/230,1996-04-03T00:00:00,-25.48811425,37.68287611,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33ba,17775744,https://marineinfo.org/id/dataset/230,2005-05-13T00:00:00,-25.0467119,37.0536926,,Polyprion americanus,http://marinespecies.org/aphia.php?p=taxdetails&id=126998,Polyprion americanus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33b9,17746976,https://marineinfo.org/id/dataset/230,1999-08-05T00:00:00,-28.69306191,38.5034866,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33b8,17748034,https://marineinfo.org/id/dataset/230,2010-06-27T00:00:00,-30.76753782,37.52322216,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33b7,17750686,https://marineinfo.org/id/dataset/230,2011-06-01T00:00:00,-27.92671754,39.07232855,,Epinephelus marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127036,Epinephelus marginatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33b6,17789865,https://marineinfo.org/id/dataset/230,2005-06-08T00:00:00,-27.44462325,38.80589485,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33b5,17752870,https://marineinfo.org/id/dataset/230,2009-09-16T00:00:00,-29.05799862,38.5277151,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33b4,17777034,https://marineinfo.org/id/dataset/230,2010-04-06T00:00:00,-28.99241659,38.21934465,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33b3,17760265,https://marineinfo.org/id/dataset/230,2004-05-29T00:00:00,-28.07094268,38.60324072,,Raja clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=105883,Raja clavata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33b2,17783272,https://marineinfo.org/id/dataset/230,2003-04-23T00:00:00,-28.50473367,38.43549803,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33b1,17756708,https://marineinfo.org/id/dataset/230,2008-05-29T00:00:00,-28.00240795,39.12310929,,Synaphobranchus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125656,Synaphobranchus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33b0,17755519,https://marineinfo.org/id/dataset/230,2008-06-16T00:00:00,-25.20744576,36.94913193,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33af,17757243,https://marineinfo.org/id/dataset/230,2007-06-21T00:00:00,-31.29160288,39.36375059,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33ae,17781122,https://marineinfo.org/id/dataset/230,2013-06-17T00:00:00,-28.06295568,39.13328061,,Serranus cabrilla,http://marinespecies.org/aphia.php?p=taxdetails&id=127041,Serranus cabrilla
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33ad,17776762,https://marineinfo.org/id/dataset/230,2010-05-07T00:00:00,-25.35161378,37.88889251,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33ac,17755785,https://marineinfo.org/id/dataset/230,2008-05-30T00:00:00,-28.09802621,38.61298813,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33ab,17786523,https://marineinfo.org/id/dataset/230,2005-04-13T00:00:00,-28.95024355,38.23413526,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33aa,17775296,https://marineinfo.org/id/dataset/230,2007-05-20T00:00:00,-29.34657284,38.00469024,,Caelorinchus caelorhincus caelorhincus,http://marinespecies.org/aphia.php?p=taxdetails&id=236456,Caelorinchus caelorhincus caelorhincus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33a9,17782445,https://marineinfo.org/id/dataset/230,2004-05-06T00:00:00,-25.00721107,36.98179337,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33a8,17788593,https://marineinfo.org/id/dataset/230,2001-06-08T00:00:00,-28.99646959,38.22971815,,Pontinus kuhlii,http://marinespecies.org/aphia.php?p=taxdetails&id=127240,Pontinus kuhlii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33a7,17781609,https://marineinfo.org/id/dataset/230,2004-06-06T00:00:00,-29.34983106,37.99936037,,Aulopus filamentosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126335,Aulopus filamentosus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33a6,17785763,https://marineinfo.org/id/dataset/230,2008-05-15T00:00:00,-29.31768299,38.02148515,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33a5,17775722,https://marineinfo.org/id/dataset/230,2005-05-13T00:00:00,-25.0467119,37.0536926,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33a4,17763863,https://marineinfo.org/id/dataset/230,2001-05-02T00:00:00,-25.78836021,37.73788781,,Scorpaena notata,http://marinespecies.org/aphia.php?p=taxdetails&id=127246,Scorpaena notata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33a3,17758495,https://marineinfo.org/id/dataset/230,2007-04-20T00:00:00,-25.22791201,37.02889029,,Epigonus telescopus,http://marinespecies.org/aphia.php?p=taxdetails&id=126858,Epigonus telescopus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33a2,17787612,https://marineinfo.org/id/dataset/230,2001-06-21T00:00:00,-29.34640892,37.99356727,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33a1,17772853,https://marineinfo.org/id/dataset/230,2010-09-28T00:00:00,-28.99712309,38.50498659,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-33a0,17751240,https://marineinfo.org/id/dataset/230,2013-05-01T00:00:00,-25.88432545,37.56758651,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-339f,17786132,https://marineinfo.org/id/dataset/230,2005-06-10T00:00:00,-27.39210037,38.71012327,,Epigonus telescopus,http://marinespecies.org/aphia.php?p=taxdetails&id=126858,Epigonus telescopus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-339e,17768260,https://marineinfo.org/id/dataset/230,1997-04-21T00:00:00,-27.95915045,39.10490298,,Chelidonichthys cuculus,http://marinespecies.org/aphia.php?p=taxdetails&id=127259,Chelidonichthys cuculus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-339d,17750078,https://marineinfo.org/id/dataset/230,2011-06-02T00:00:00,-27.97458631,38.68020623,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-339c,17777149,https://marineinfo.org/id/dataset/230,2010-06-17T00:00:00,-29.33985815,38.01608229,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-339b,17774125,https://marineinfo.org/id/dataset/230,2008-05-21T00:00:00,-28.92855759,38.21227278,,Lophius piscatorius,http://marinespecies.org/aphia.php?p=taxdetails&id=126555,Lophius piscatorius
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-339a,17782083,https://marineinfo.org/id/dataset/230,2004-05-13T00:00:00,-31.10107604,39.40580003,,Lepidion guentheri,http://marinespecies.org/aphia.php?p=taxdetails&id=126494,Lepidion guentheri
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3399,17768315,https://marineinfo.org/id/dataset/230,1997-04-03T00:00:00,-30.06521529,38.52522578,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3398,17755164,https://marineinfo.org/id/dataset/230,2010-04-28T00:00:00,-28.86605174,38.58915918,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3397,17747047,https://marineinfo.org/id/dataset/230,1999-08-05T00:00:00,-28.69306191,38.5034866,,Dalatias licha,http://marinespecies.org/aphia.php?p=taxdetails&id=105910,Dalatias licha
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3396,17778805,https://marineinfo.org/id/dataset/230,2011-05-04T00:00:00,-25.259397,37.8895637,,Scorpaena scrofa,http://marinespecies.org/aphia.php?p=taxdetails&id=127248,Scorpaena scrofa
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3395,17768816,https://marineinfo.org/id/dataset/230,1996-04-11T00:00:00,-28.83428312,38.37705316,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3394,17779140,https://marineinfo.org/id/dataset/230,2011-05-27T00:00:00,-27.29352148,38.64294762,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3393,17778681,https://marineinfo.org/id/dataset/230,2012-05-04T00:00:00,-27.92564071,39.09177165,,Caelorinchus caelorhincus caelorhincus,http://marinespecies.org/aphia.php?p=taxdetails&id=236456,Caelorinchus caelorhincus caelorhincus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3392,17755730,https://marineinfo.org/id/dataset/230,1999-06-07T00:00:00,-25.46794483,37.86772016,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3391,17774082,https://marineinfo.org/id/dataset/230,2008-05-27T00:00:00,-28.94696268,38.14542776,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3390,17788441,https://marineinfo.org/id/dataset/230,2002-06-19T00:00:00,-28.05662973,39.12880965,,Chelidonichthys cuculus,http://marinespecies.org/aphia.php?p=taxdetails&id=127259,Chelidonichthys cuculus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-338f,17757524,https://marineinfo.org/id/dataset/230,2008-05-28T00:00:00,-27.90480232,39.01643563,,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-338e,17752269,https://marineinfo.org/id/dataset/230,2011-04-17T00:00:00,-29.04955512,38.20430488,,Prionace glauca,http://marinespecies.org/aphia.php?p=taxdetails&id=105801,Prionace glauca
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-338d,17789143,https://marineinfo.org/id/dataset/230,1999-11-30T00:00:00,-28.52939849,38.45278732,,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-338c,17780416,https://marineinfo.org/id/dataset/230,2012-05-16T00:00:00,-27.4088505,38.79718712,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-338b,17786864,https://marineinfo.org/id/dataset/230,2002-05-08T00:00:00,-29.29541967,38.02186923,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-338a,17779985,https://marineinfo.org/id/dataset/230,2013-05-11T00:00:00,-29.31275881,37.98899304,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3389,17751808,https://marineinfo.org/id/dataset/230,2012-04-14T00:00:00,-25.90231439,37.58575865,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3388,17780385,https://marineinfo.org/id/dataset/230,2013-05-15T00:00:00,-28.79571442,38.55794159,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3387,17773719,https://marineinfo.org/id/dataset/230,2007-05-05T00:00:00,-27.30335621,38.64483259,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3386,17751586,https://marineinfo.org/id/dataset/230,2013-04-18T00:00:00,-28.94272827,38.23572583,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3385,17748557,https://marineinfo.org/id/dataset/230,2005-08-25T00:00:00,-24.79508304,37.27964226,,Epigonus telescopus,http://marinespecies.org/aphia.php?p=taxdetails&id=126858,Epigonus telescopus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3384,17746606,https://marineinfo.org/id/dataset/230,1999-06-19T00:00:00,-31.14710665,39.66824482,,Caelorinchus caelorhincus caelorhincus,http://marinespecies.org/aphia.php?p=taxdetails&id=236456,Caelorinchus caelorhincus caelorhincus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3383,17784046,https://marineinfo.org/id/dataset/230,2004-06-04T00:00:00,-29.02693799,38.22335523,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3382,17753618,https://marineinfo.org/id/dataset/230,1997-03-22T00:00:00,-29.10619705,37.62361188,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3381,17759329,https://marineinfo.org/id/dataset/230,2010-04-29T00:00:00,-28.6538111,38.50024697,,Scorpaena scrofa,http://marinespecies.org/aphia.php?p=taxdetails&id=127248,Scorpaena scrofa
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3380,17785029,https://marineinfo.org/id/dataset/230,2008-06-17T00:00:00,-25.63824613,37.16414077,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-337f,17786790,https://marineinfo.org/id/dataset/230,2004-05-03T00:00:00,-25.92029259,37.62313461,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-337e,17760510,https://marineinfo.org/id/dataset/230,2005-05-14T00:00:00,-25.64263845,37.1883871,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-337d,17754064,https://marineinfo.org/id/dataset/230,2002-04-14T00:00:00,-25.67643222,37.17916733,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-337c,17783499,https://marineinfo.org/id/dataset/230,2003-06-07T00:00:00,-28.9874903,38.23082331,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-337b,17786157,https://marineinfo.org/id/dataset/230,2005-06-07T00:00:00,-27.19899225,38.84519449,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-337a,17780802,https://marineinfo.org/id/dataset/230,2013-05-29T00:00:00,-25.15436957,36.90774979,,Raja clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=105883,Raja clavata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3379,17784860,https://marineinfo.org/id/dataset/230,2008-06-08T00:00:00,-25.90547923,37.61814015,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3378,17771049,https://marineinfo.org/id/dataset/230,1996-04-30T00:00:00,-28.06255092,39.13116239,,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3377,17759680,https://marineinfo.org/id/dataset/230,2010-05-01T00:00:00,-27.92690874,39.0834338,,Epigonus telescopus,http://marinespecies.org/aphia.php?p=taxdetails&id=126858,Epigonus telescopus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3376,17779802,https://marineinfo.org/id/dataset/230,2011-06-03T00:00:00,-28.07081034,38.70482696,,Pagellus acarne,http://marinespecies.org/aphia.php?p=taxdetails&id=127057,Pagellus acarne
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3375,17756641,https://marineinfo.org/id/dataset/230,2004-06-11T00:00:00,-27.02228465,38.76880912,,Anthias anthias,http://marinespecies.org/aphia.php?p=taxdetails&id=127031,Anthias anthias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3374,17748974,https://marineinfo.org/id/dataset/230,2010-04-30T00:00:00,-28.00699288,39.12844068,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3373,17763701,https://marineinfo.org/id/dataset/230,2002-06-23T00:00:00,-27.17916519,38.83154303,,Diplodus sargus cadenati,http://marinespecies.org/aphia.php?p=taxdetails&id=238710,Diplodus sargus cadenati
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3372,17752780,https://marineinfo.org/id/dataset/230,2009-09-25T00:00:00,-29.06550863,38.52851395,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3371,17776139,https://marineinfo.org/id/dataset/230,2010-05-10T00:00:00,-25.90220997,37.59841283,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3370,17768211,https://marineinfo.org/id/dataset/230,1997-04-20T00:00:00,-27.89883101,39.02991894,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-336f,17750582,https://marineinfo.org/id/dataset/230,2011-05-03T00:00:00,-28.27114928,38.38055347,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-336e,17750561,https://marineinfo.org/id/dataset/230,2011-04-16T00:00:00,-28.72134461,38.50104205,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-336d,17746924,https://marineinfo.org/id/dataset/230,1999-08-04T00:00:00,-28.37103488,38.40338234,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-336c,17760653,https://marineinfo.org/id/dataset/230,2004-06-10T00:00:00,-27.13821691,38.81810889,,Diplodus sargus cadenati,http://marinespecies.org/aphia.php?p=taxdetails&id=238710,Diplodus sargus cadenati
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-336b,17769834,https://marineinfo.org/id/dataset/230,1997-05-10T00:00:00,-25.21709806,37.00658464,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-336a,17788258,https://marineinfo.org/id/dataset/230,2002-05-03T00:00:00,-28.79378852,38.56053081,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3369,17776360,https://marineinfo.org/id/dataset/230,2010-05-13T00:00:00,-25.63827292,37.18493256,,Synaphobranchus affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=158665,Synaphobranchus affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3368,17755084,https://marineinfo.org/id/dataset/230,1997-04-06T00:00:00,-28.98861246,38.22120455,,Phycis blennoides,http://marinespecies.org/aphia.php?p=taxdetails&id=126501,Phycis blennoides
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3367,17776465,https://marineinfo.org/id/dataset/230,2010-06-09T00:00:00,-31.11317339,39.51370705,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3366,17764380,https://marineinfo.org/id/dataset/230,2001-06-16T00:00:00,-27.23963877,38.61688669,,Paromola cuvieri,http://marinespecies.org/aphia.php?p=taxdetails&id=107264,Paromola cuvieri
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3365,17762003,https://marineinfo.org/id/dataset/230,2003-06-01T00:00:00,-27.27067001,38.63636595,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3364,17750600,https://marineinfo.org/id/dataset/230,2011-05-03T00:00:00,-28.27114928,38.38055347,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3363,17786497,https://marineinfo.org/id/dataset/230,2005-04-13T00:00:00,-28.95024355,38.23413526,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-3362,17776393,https://marineinfo.org/id/dataset/230,2010-06-11T00:00:00,-31.09392071,39.74799096,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
