FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4164,3786410,https://marineinfo.org/id/dataset/848,1979-06-25T00:00:00,3.652008,51.405007,,Diplolaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2444,Diplolaimella
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4165,3785947,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4166,3783471,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4167,3783494,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Daptonema invagiferoum,http://marinespecies.org/aphia.php?p=taxdetails&id=121534,Daptonema invagiferoum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4168,3786396,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Paracyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2322,Paracyatholaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4169,3783959,https://marineinfo.org/id/dataset/848,1979-09-03T00:00:00,3.652008,51.405007,,Spirinia parasitifera,http://marinespecies.org/aphia.php?p=taxdetails&id=121027,Spirinia parasitifera
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_416a,3785232,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Enoploides cephalophorus,http://marinespecies.org/aphia.php?p=taxdetails&id=121840,Enoploides cephalophorus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_416b,3783294,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Sabatieria longispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=121368,Sabatieria longispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_416c,3784055,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Pseudonchus gerlachi,http://marinespecies.org/aphia.php?p=taxdetails&id=120995,Pseudonchus gerlachi
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_416d,3785466,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Prochromadorella ditlevseni,http://marinespecies.org/aphia.php?p=taxdetails&id=120704,Prochromadorella ditlevseni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_416e,3784091,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_416f,3785988,https://marineinfo.org/id/dataset/848,1979-12-13T00:00:00,4.127019,51.396679,,Daptonema riemanni,http://marinespecies.org/aphia.php?p=taxdetails&id=153155,Daptonema riemanni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4170,3784766,https://marineinfo.org/id/dataset/848,1979-12-10T00:00:00,3.652008,51.405007,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4171,3785325,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Mesacanthion diplechma,http://marinespecies.org/aphia.php?p=taxdetails&id=121890,Mesacanthion diplechma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4172,3783563,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4173,3786919,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Siphonolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2495,Siphonolaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4174,3783456,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Chromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2278,Chromadorella
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4175,3783892,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Spirinia parasitifera,http://marinespecies.org/aphia.php?p=taxdetails&id=121027,Spirinia parasitifera
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4176,3783638,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Dasynemella albaensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121203,Dasynemella albaensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4177,3784472,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Trefusiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2211,Trefusiidae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4178,3786455,https://marineinfo.org/id/dataset/848,1979-12-10T00:00:00,3.652008,51.405007,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4179,3783733,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_417a,3783605,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Camacolaimus longicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=121231,Camacolaimus longicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_417b,3787540,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Sigmophoranema rufum,http://marinespecies.org/aphia.php?p=taxdetails&id=121022,Sigmophoranema rufum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_417c,3785974,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_417d,3783666,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_417e,3787019,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Stephanolaimus flevensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121288,Stephanolaimus flevensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_417f,3784539,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Eleutherolaimus stenosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=121691,Eleutherolaimus stenosoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4180,3784544,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Eleutherolaimus stenosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=121691,Eleutherolaimus stenosoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4181,3787039,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Stephanolaimus flevensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121288,Stephanolaimus flevensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4182,3784468,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Bathylaimus australis,http://marinespecies.org/aphia.php?p=taxdetails&id=122236,Bathylaimus australis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4183,3785763,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Neotonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2325,Neotonchus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4184,3784870,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4185,3786265,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4186,3783221,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Metadesmolaimus varians,http://marinespecies.org/aphia.php?p=taxdetails&id=121578,Metadesmolaimus varians
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4187,3783398,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Daptonema invagiferoum,http://marinespecies.org/aphia.php?p=taxdetails&id=121534,Daptonema invagiferoum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4188,3784596,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Tripyloides marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=122253,Tripyloides marinus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4189,3783896,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Spirinia parasitifera,http://marinespecies.org/aphia.php?p=taxdetails&id=121027,Spirinia parasitifera
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_418a,3787569,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Sabatieria pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=121374,Sabatieria pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_418b,3786276,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Paracyatholaimus occultus,http://marinespecies.org/aphia.php?p=taxdetails&id=120904,Paracyatholaimus occultus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_418c,3786662,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Oncholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2573,Oncholaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_418d,3783231,https://marineinfo.org/id/dataset/848,1980-03-26T00:00:00,4.127019,51.396679,,Metadesmolaimus varians,http://marinespecies.org/aphia.php?p=taxdetails&id=121578,Metadesmolaimus varians
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_418e,3783424,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Daptonema deconincki,http://marinespecies.org/aphia.php?p=taxdetails&id=230207,Daptonema deconincki
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_418f,3786955,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Monhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2447,Monhystera
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4190,3784631,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Theristus anisocirculus,http://marinespecies.org/aphia.php?p=taxdetails&id=230970,Theristus anisocirculus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4191,3786995,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Ascolaimus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121303,Ascolaimus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4192,3783839,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Axonolaimus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=121308,Axonolaimus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4193,3784670,https://marineinfo.org/id/dataset/848,1975-01-05T00:00:00,3.932004,51.765855,,Richtersia inaequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=120946,Richtersia inaequalis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4194,3783794,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Axonolaimus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=121308,Axonolaimus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4195,3786583,https://marineinfo.org/id/dataset/848,1980-03-26T00:00:00,4.127019,51.396679,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4196,3785313,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Mesacanthion diplechma,http://marinespecies.org/aphia.php?p=taxdetails&id=121890,Mesacanthion diplechma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4197,3783779,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4198,3784265,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Viscosia viscosa,http://marinespecies.org/aphia.php?p=taxdetails&id=122156,Viscosia viscosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4199,3786580,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Paracanthonchus thaumasius,http://marinespecies.org/aphia.php?p=taxdetails&id=120896,Paracanthonchus thaumasius
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_419a,3785290,https://marineinfo.org/id/dataset/848,1980-03-26T00:00:00,4.127019,51.396679,,Monhystera parva,http://marinespecies.org/aphia.php?p=taxdetails&id=121470,Monhystera parva
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_419b,3787543,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Trefusia,http://marinespecies.org/aphia.php?p=taxdetails&id=2593,Trefusia
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_419c,3786941,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Siphonolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2495,Siphonolaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_419d,3785470,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Prochromadorella ditlevseni,http://marinespecies.org/aphia.php?p=taxdetails&id=120704,Prochromadorella ditlevseni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_419e,3786317,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Prochromadorella septempapillata,http://marinespecies.org/aphia.php?p=taxdetails&id=120714,Prochromadorella septempapillata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_419f,3786209,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Monoposthia costata,http://marinespecies.org/aphia.php?p=taxdetails&id=121104,Monoposthia costata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41a0,3786961,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Monhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2447,Monhystera
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41a1,3785109,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Enoploides labiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121843,Enoploides labiatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41a2,3785126,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Daptonema normandicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121540,Daptonema normandicum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41a3,3785021,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Anticoma acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=121767,Anticoma acuminata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41a4,3786064,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Cyartonema germanicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121189,Cyartonema germanicum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41a5,3783479,https://marineinfo.org/id/dataset/848,1979-09-03T00:00:00,3.652008,51.405007,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41a6,3784780,https://marineinfo.org/id/dataset/848,1979-06-25T00:00:00,3.652008,51.405007,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41a7,3785958,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41a8,3783310,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Siphonolaimus ewensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121752,Siphonolaimus ewensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41a9,3784919,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41aa,3784704,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Richtersia inaequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=120946,Richtersia inaequalis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41ab,3787161,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Neotonchus corcundus,http://marinespecies.org/aphia.php?p=taxdetails&id=120913,Neotonchus corcundus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41ac,3786596,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Leptonemella aphanothecae,http://marinespecies.org/aphia.php?p=taxdetails&id=121035,Leptonemella aphanothecae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41ad,3786089,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Cyartonema germanicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121189,Cyartonema germanicum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41ae,3784890,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41af,3783384,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Daptonema invagiferoum,http://marinespecies.org/aphia.php?p=taxdetails&id=121534,Daptonema invagiferoum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41b0,3784926,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41b1,3784047,https://marineinfo.org/id/dataset/848,1979-12-10T00:00:00,3.652008,51.405007,,Metachromadora vivipara,http://marinespecies.org/aphia.php?p=taxdetails&id=121016,Metachromadora vivipara
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41b2,3783508,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Aegialoalaimus elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=121184,Aegialoalaimus elegans
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41b3,3786848,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Odontophora rectangula,http://marinespecies.org/aphia.php?p=taxdetails&id=121333,Odontophora rectangula
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41b4,3783345,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Theristus acer,http://marinespecies.org/aphia.php?p=taxdetails&id=121601,Theristus acer
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41b5,3783800,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Axonolaimus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=121308,Axonolaimus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41b6,3785758,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Neotonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2325,Neotonchus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41b7,3785843,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Spirinia laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=121026,Spirinia laevis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41b8,3787323,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Epacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2514,Epacanthion
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41b9,3785830,https://marineinfo.org/id/dataset/848,1975-01-05T00:00:00,3.932004,51.765855,,Spirinia laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=121026,Spirinia laevis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41ba,3783372,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Theristus interstitialis,http://marinespecies.org/aphia.php?p=taxdetails&id=121616,Theristus interstitialis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41bb,3783716,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41bc,3785246,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Enoploides cephalophorus,http://marinespecies.org/aphia.php?p=taxdetails&id=121840,Enoploides cephalophorus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41bd,3785205,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Enoploides labiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121843,Enoploides labiatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41be,3783973,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Spirinia parasitifera,http://marinespecies.org/aphia.php?p=taxdetails&id=121027,Spirinia parasitifera
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41bf,3783497,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Daptonema invagiferoum,http://marinespecies.org/aphia.php?p=taxdetails&id=121534,Daptonema invagiferoum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41c0,3787517,https://marineinfo.org/id/dataset/848,1977-01-14T00:00:00,3.932004,51.765855,,Theristus acer,http://marinespecies.org/aphia.php?p=taxdetails&id=121601,Theristus acer
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41c1,3785016,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Anticoma acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=121767,Anticoma acuminata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41c2,3786307,https://marineinfo.org/id/dataset/848,1977-01-14T00:00:00,3.932004,51.765855,,Prochromadorella septempapillata,http://marinespecies.org/aphia.php?p=taxdetails&id=120714,Prochromadorella septempapillata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41c3,3785141,https://marineinfo.org/id/dataset/848,1979-12-10T00:00:00,3.652008,51.405007,,Daptonema normandicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121540,Daptonema normandicum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41c4,3785727,https://marineinfo.org/id/dataset/848,1977-06-17T00:00:00,3.932004,51.765855,,Cyatholaimus ocellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=120821,Cyatholaimus ocellatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41c5,3786805,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Sigmophoranema rufum,http://marinespecies.org/aphia.php?p=taxdetails&id=121022,Sigmophoranema rufum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41c6,3787528,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Laimella filipjevi,http://marinespecies.org/aphia.php?p=taxdetails&id=229962,Laimella filipjevi
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41c7,3784108,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41c8,3787024,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Stephanolaimus flevensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121288,Stephanolaimus flevensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41c9,3785360,https://marineinfo.org/id/dataset/848,1977-01-14T00:00:00,3.932004,51.765855,,Euchromadora vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=120730,Euchromadora vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41ca,3785589,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Metadesmolaimus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=121569,Metadesmolaimus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41cb,3784876,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41cc,3786958,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Monhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2447,Monhystera
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_41cd,3786755,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Enoploides labiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121843,Enoploides labiatus
