FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d76,21995548,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.94399932,51.26350035,739.08694448,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d75,21995317,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95299954,51.26100021,591.73206599,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d74,21994028,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.87699967,51.23050015,502.98957039,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d73,21995858,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88699954,51.22500021,592.04602417,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d72,21988228,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.94699984,51.25850011,386.87717082,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d71,21992616,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88249958,51.22300018,563.55629974,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d70,21994032,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.87699967,51.23050015,502.98957039,Diastylis laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=110481,Diastylis laevis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d6f,21993246,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87449936,51.22850031,710.03726039,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d6e,21997180,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95716476,51.26300011,433.88508428,Pleuronectidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125579,Pleuronectidae
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d6d,21988018,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95649992,51.25750003,241.46730091,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d6c,21990497,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249918,51.26400039,798.57396391,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d6b,21990374,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249909,51.26300047,857.42662174,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d6a,21989901,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.8749999,51.23050004,267.87856373,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d69,21989452,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87749989,51.22650005,296.01647273,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d68,21998127,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.87741468,51.22991516,502.83591642,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d67,21996979,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95291952,51.2554202,593.96189389,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d66,21991283,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95349943,51.25450024,652.51470377,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d65,21988495,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95649992,51.26300005,268.43979864,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d64,21996512,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.86899913,51.22600043,828.26433231,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d63,21987917,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d62,21987857,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d61,21995434,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.94399932,51.26350035,739.08694448,Nyctiphanes couchi,http://marinespecies.org/aphia.php?p=taxdetails&id=110698,Nyctiphanes couchi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d60,21990847,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87549958,51.22500018,563.54051115,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d5f,21995803,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.94349913,51.26350057,892.15285206,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d5e,21998193,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.87799961,51.23000015,535.76066144,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d5d,21992942,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87899941,51.22500035,711.81547982,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d5c,21998051,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88224927,51.22841532,740.88369453,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d5b,21991906,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94749976,51.25900013,443.75022084,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d5a,21996007,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88699931,51.22700027,714.37582619,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d59,21994828,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95599931,51.25600027,714.10244359,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d58,21994338,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95449958,51.25600018,563.29576159,Pleuronectidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125579,Pleuronectidae
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d57,21990688,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88299948,51.22500027,650.93763077,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d56,21993254,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87449936,51.22850031,710.03726039,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d55,21989500,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87749989,51.22650005,296.01647273,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d54,21989013,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88349997,51.22350003,183.29432431,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d53,21989526,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87749989,51.22650005,296.01647273,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d52,21992961,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87899941,51.22500035,711.81547982,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d51,21988132,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95649992,51.25750003,241.46730091,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d50,21989485,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87749989,51.22650005,296.01647273,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d4f,21997425,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.9425845,51.26408524,621.01624609,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d4e,21997500,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.9425845,51.26408524,621.01624609,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d4d,21993136,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87399967,51.22450015,503.03482132,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d4c,21997139,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95866977,51.26266511,424.04979253,Pontocrates,http://marinespecies.org/aphia.php?p=taxdetails&id=101702,Pontocrates
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d4b,21989923,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95449951,51.25550018,597.94036421,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d4a,21996839,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95549952,51.25550019,595.04035218,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d49,21995758,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.94349913,51.26350057,892.15285206,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d48,21997960,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.8840842,51.22808535,780.56086884,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d47,21993614,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88249967,51.22400024,569.23222066,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d46,21993132,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87399967,51.22450015,503.03482132,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d45,21988889,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88349997,51.22350003,183.29432431,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d44,21987965,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d43,21998161,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.87799961,51.23000015,535.76066144,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d42,21994389,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95449958,51.25600018,563.29576159,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d41,21991431,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95199954,51.25500021,591.78439803,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d40,21988934,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88349997,51.22350003,183.29432431,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d3f,21992633,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88249958,51.22300018,563.55629974,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d3e,21994527,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95349958,51.26100018,563.25628123,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d3d,21989843,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.8749999,51.23050004,267.87856373,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d3c,21988372,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95649992,51.26300005,268.43979864,Clytia hemisphaerica,http://marinespecies.org/aphia.php?p=taxdetails&id=117368,Clytia hemisphaerica
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d3b,21988429,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95649992,51.26300005,268.43979864,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d3a,21996808,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95549952,51.25550019,595.04035218,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d39,21990859,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87549958,51.22500018,563.54051115,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d38,21995140,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95599967,51.26150015,502.75574152,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d37,21997192,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95716476,51.26300011,433.88508428,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d36,21988849,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88349997,51.22350003,183.29432431,Bougainvillia,http://marinespecies.org/aphia.php?p=taxdetails&id=117015,Bougainvillia
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d35,21998110,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.87741468,51.22991516,502.83591642,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d34,21990583,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88649926,51.22500031,742.0380542,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d33,21994432,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95449958,51.25600018,563.29576159,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d32,21997818,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88674915,51.22658539,808.9414242,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d31,21992038,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94649935,51.26450031,709.65115734,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d30,21996119,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88699931,51.22700027,714.37582619,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d2f,21993633,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88399939,51.22550027,681.13049542,Aurelia aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=135306,Aurelia aurita
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d2e,21988547,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.94049995,51.26200003,206.95152982,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d2d,21991681,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95199954,51.25500021,591.78439803,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d2c,21991791,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94999954,51.25900021,591.74951026,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d2b,21997531,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.9425845,51.26408524,621.01624609,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d2a,21996367,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87949951,51.22700024,621.18870584,Pontocrates,http://marinespecies.org/aphia.php?p=taxdetails&id=101702,Pontocrates
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d29,21997987,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88224927,51.22841532,740.88369453,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d28,21994935,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95099973,51.25450011,446.32286683,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d27,21990516,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88649926,51.22500031,742.0380542,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d26,21989615,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87049989,51.22750005,296.0121127,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d25,21996890,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95291952,51.2554202,593.96189389,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d24,21991803,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94999954,51.25900021,591.74951026,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d23,21997395,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.9425845,51.26408524,621.01624609,Anchialina agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=119950,Anchialina agilis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d22,21996568,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.86899913,51.22600043,828.26433231,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d21,21992185,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94649935,51.26450031,709.65115734,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d20,21992125,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94649935,51.26450031,709.65115734,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d1f,21994553,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95349958,51.26100018,563.25628123,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d1e,21994371,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95449958,51.25600018,563.29576159,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d1d,21988601,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.94049995,51.26200003,206.95152982,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d1c,21993383,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87449926,51.22900031,741.99705098,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d1b,21990081,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95099961,51.25500015,535.58390444,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d1a,21995178,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95599967,51.26150015,502.75574152,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d19,21990657,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88299948,51.22500027,650.93763077,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d18,21992451,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94549935,51.26450031,709.65115734,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d17,21992737,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88349958,51.22500018,563.54051115,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d16,21989219,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87949992,51.22650003,241.55151327,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d15,21996042,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88699931,51.22700027,714.37582619,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d14,21988135,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95649992,51.25750003,241.46730091,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d13,21992626,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88249958,51.22300018,563.55629974,Osmerus eperlanus,http://marinespecies.org/aphia.php?p=taxdetails&id=126736,Osmerus eperlanus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7d12,21990803,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87649951,51.22450018,598.17058131,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
