FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-744f,2291455,https://marineinfo.org/id/dataset/1817,,0.215,56.1775,,Modiolus modiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=140467,Modiolus modiolus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-744e,2300580,https://marineinfo.org/id/dataset/1817,,1.53,58.3775,,Amphictene auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=152448,Amphictene auricoma
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-744d,2294494,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-744c,2300531,https://marineinfo.org/id/dataset/1817,,11.01,57.46,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-744b,2283321,https://marineinfo.org/id/dataset/1817,,4.28,56.31,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-744a,2282629,https://marineinfo.org/id/dataset/1817,,4.45,56.04,,Hiatella,http://marinespecies.org/aphia.php?p=taxdetails&id=138068,Hiatella
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7449,2276369,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Hiatella,http://marinespecies.org/aphia.php?p=taxdetails&id=138068,Hiatella
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7448,2277103,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7447,2288097,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7446,2290732,https://marineinfo.org/id/dataset/1817,,2.4,54.5,,Venus gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=151596,Venus gallina
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7445,2299618,https://marineinfo.org/id/dataset/1817,,11.5,57.05,,Neptunea antiqua,http://marinespecies.org/aphia.php?p=taxdetails&id=138920,Neptunea antiqua
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7444,2278496,https://marineinfo.org/id/dataset/1817,,2.03,57.0525,,Lithodes maja,http://marinespecies.org/aphia.php?p=taxdetails&id=107205,Lithodes maja
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7443,2300174,https://marineinfo.org/id/dataset/1817,,6.35,57.325,,Stichastrella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=123813,Stichastrella rosea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7442,2298194,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7441,2296227,https://marineinfo.org/id/dataset/1817,,13,54.43,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7440,2288434,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Leptasterias muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=379749,Leptasterias muelleri
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-743f,2300387,https://marineinfo.org/id/dataset/1817,,7.57,57.25,,Ophiura affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=124911,Ophiura affinis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-743e,2274122,https://marineinfo.org/id/dataset/1817,,6.56,53.59,,Janira maculosa,http://marinespecies.org/aphia.php?p=taxdetails&id=118732,Janira maculosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-743d,2278557,https://marineinfo.org/id/dataset/1817,,6.15,55.07,,Cancer pagurus,http://marinespecies.org/aphia.php?p=taxdetails&id=107276,Cancer pagurus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-743c,2279683,https://marineinfo.org/id/dataset/1817,,12.425,54.57,,Nereis pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=130404,Nereis pelagica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-743b,2286593,https://marineinfo.org/id/dataset/1817,,6.21,55.1,,Echinocardium flavescens,http://marinespecies.org/aphia.php?p=taxdetails&id=124394,Echinocardium flavescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-743a,2288801,https://marineinfo.org/id/dataset/1817,,5.18,57.41,,Venus ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=152002,Venus ovata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7439,2287377,https://marineinfo.org/id/dataset/1817,,6.01,55.405,,Brissopsis lyrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=124373,Brissopsis lyrifera
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7438,2290921,https://marineinfo.org/id/dataset/1817,,-1.275,61.14,,Ebalia tuberosa,http://marinespecies.org/aphia.php?p=taxdetails&id=107301,Ebalia tuberosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7437,2294778,https://marineinfo.org/id/dataset/1817,,4.45,55.125,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7436,2281724,https://marineinfo.org/id/dataset/1817,,11.01,57.46,,Pectinaria (Pectinaria) belgica,http://marinespecies.org/aphia.php?p=taxdetails&id=130592,Pectinaria (Pectinaria) belgica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7435,2277297,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Lembos longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102032,Lembos longipes
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7434,2294432,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Spatangus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=124418,Spatangus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7433,2291991,https://marineinfo.org/id/dataset/1817,,1.07,61.17,,Solariella amabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=141833,Solariella amabilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7432,2276274,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Onchnesoma steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=410742,Onchnesoma steenstrupii steenstrupii
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7431,2293363,https://marineinfo.org/id/dataset/1817,,2.17,54.1,,Spirontocaris pusiola,http://marinespecies.org/aphia.php?p=taxdetails&id=345279,Spirontocaris pusiola
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7430,2288504,https://marineinfo.org/id/dataset/1817,,7.3,55.02,,Paguridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106738,Paguridae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-742f,2298550,https://marineinfo.org/id/dataset/1817,,5.525,54.5425,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-742e,2281056,https://marineinfo.org/id/dataset/1817,,7.25,55.265,,Opisthobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=382226,Opisthobranchia
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-742d,2278810,https://marineinfo.org/id/dataset/1817,,11.02,54.36,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-742c,2292239,https://marineinfo.org/id/dataset/1817,,5.195,56.28,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-742b,2281889,https://marineinfo.org/id/dataset/1817,,1.53,58.3775,,Venus gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=151596,Venus gallina
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-742a,2284943,https://marineinfo.org/id/dataset/1817,,7.3,55.02,,Glycinde nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=130136,Glycinde nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7429,2293704,https://marineinfo.org/id/dataset/1817,,2.09,54.1,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7428,2273257,https://marineinfo.org/id/dataset/1817,,5.155,58.09,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7427,2300135,https://marineinfo.org/id/dataset/1817,,5.5,56.05,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7426,2289916,https://marineinfo.org/id/dataset/1817,,7.42,54.43,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7425,2275125,https://marineinfo.org/id/dataset/1817,,12.15,56.3,,Opisthobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=382226,Opisthobranchia
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7424,2301269,https://marineinfo.org/id/dataset/1817,,1.37,58.02,,Dentalium,http://marinespecies.org/aphia.php?p=taxdetails&id=137886,Dentalium
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7423,2287206,https://marineinfo.org/id/dataset/1817,,6.58,53.45,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7422,2273996,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Leptasterias muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=379749,Leptasterias muelleri
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7421,2300375,https://marineinfo.org/id/dataset/1817,,4.13,55.135,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7420,2290036,https://marineinfo.org/id/dataset/1817,,6.27,55.08,,Podoceropsis nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=102391,Podoceropsis nitida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-741f,2297461,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Phyllodocidae,http://marinespecies.org/aphia.php?p=taxdetails&id=931,Phyllodocidae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-741e,2284193,https://marineinfo.org/id/dataset/1817,,4.18,55.22,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-741d,2293202,https://marineinfo.org/id/dataset/1817,,4.09,55.14,,Spisula solida,http://marinespecies.org/aphia.php?p=taxdetails&id=140301,Spisula solida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-741c,2295530,https://marineinfo.org/id/dataset/1817,,6.005,54.505,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-741b,2299578,https://marineinfo.org/id/dataset/1817,,7.35,57.32,,Samytha sexcirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129819,Samytha sexcirrata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-741a,2290203,https://marineinfo.org/id/dataset/1817,,8.16,54.54,,Crangon allmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=107551,Crangon allmanni
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7419,2296191,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7418,2275244,https://marineinfo.org/id/dataset/1817,,10.46,57.15,,Venus gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=151596,Venus gallina
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7417,2293433,https://marineinfo.org/id/dataset/1817,,6.04,54.44,,Bathyporeia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=103059,Bathyporeia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7416,2289448,https://marineinfo.org/id/dataset/1817,,2.45,54.1,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7415,2284364,https://marineinfo.org/id/dataset/1817,,4.18,55.22,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7414,2289092,https://marineinfo.org/id/dataset/1817,,7.35,57.32,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7413,2281361,https://marineinfo.org/id/dataset/1817,,2.1675,58.305,,Neanthes fucata,http://marinespecies.org/aphia.php?p=taxdetails&id=130387,Neanthes fucata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7412,2293146,https://marineinfo.org/id/dataset/1817,,2.31,55.39,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7411,2290334,https://marineinfo.org/id/dataset/1817,,7.34,55.36,,Bathyporeia pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=103066,Bathyporeia pelagica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7410,2298017,https://marineinfo.org/id/dataset/1817,,2.29,55.52,,Thracia phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=152378,Thracia phaseolina
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-740f,2280687,https://marineinfo.org/id/dataset/1817,,2.1675,58.305,,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-740e,2300047,https://marineinfo.org/id/dataset/1817,,4.0525,55.1575,,Doris,http://marinespecies.org/aphia.php?p=taxdetails&id=137914,Doris
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-740d,2299225,https://marineinfo.org/id/dataset/1817,,5.37,58.205,,Onchnesoma steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=410742,Onchnesoma steenstrupii steenstrupii
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-740c,2300929,https://marineinfo.org/id/dataset/1817,,1.53,58.3775,,Hiatella,http://marinespecies.org/aphia.php?p=taxdetails&id=138068,Hiatella
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-740b,2281685,https://marineinfo.org/id/dataset/1817,,1.28,61.24,,Anomia ephippium,http://marinespecies.org/aphia.php?p=taxdetails&id=138748,Anomia ephippium
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-740a,2299028,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7409,2277821,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Pandalus borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=107649,Pandalus borealis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7408,2288880,https://marineinfo.org/id/dataset/1817,,3.05,57.17,,Nereis pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=130404,Nereis pelagica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7407,2292939,https://marineinfo.org/id/dataset/1817,,2.08,54.29,,Gammaropsis nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=102367,Gammaropsis nitida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7406,2274038,https://marineinfo.org/id/dataset/1817,,6.56,53.59,,Jaera,http://marinespecies.org/aphia.php?p=taxdetails&id=118364,Jaera
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7405,2282936,https://marineinfo.org/id/dataset/1817,,3.155,56.535,,Strongylocentrotus droebachiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=124321,Strongylocentrotus droebachiensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7404,2296249,https://marineinfo.org/id/dataset/1817,,7.35,57.32,,Acidostoma obesum,http://marinespecies.org/aphia.php?p=taxdetails&id=102497,Acidostoma obesum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7403,2289404,https://marineinfo.org/id/dataset/1817,,2.545,59.255,,Cardium echinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=178527,Cardium echinatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7402,2290814,https://marineinfo.org/id/dataset/1817,,2.4,54.5,,Epitonium,http://marinespecies.org/aphia.php?p=taxdetails&id=137943,Epitonium
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7401,2275441,https://marineinfo.org/id/dataset/1817,,7.3,55.02,,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-7400,2279038,https://marineinfo.org/id/dataset/1817,,2.45,54.1,,Galathea intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=107150,Galathea intermedia
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73ff,2274784,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Philocheras,http://marinespecies.org/aphia.php?p=taxdetails&id=107010,Philocheras
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73fe,2292506,https://marineinfo.org/id/dataset/1817,,1.52,54.17,,Hyas coarctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107323,Hyas coarctatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73fd,2278828,https://marineinfo.org/id/dataset/1817,,2.51,55.35,,Phtisica acaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=847658,Phtisica acaudata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73fc,2275735,https://marineinfo.org/id/dataset/1817,,11.28,56.14,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73fb,2286493,https://marineinfo.org/id/dataset/1817,,2.21,58.4,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73fa,2296640,https://marineinfo.org/id/dataset/1817,,3.405,55.0175,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73f9,2275622,https://marineinfo.org/id/dataset/1817,,11.3,56.15,,Cancer pagurus,http://marinespecies.org/aphia.php?p=taxdetails&id=107276,Cancer pagurus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73f8,2295941,https://marineinfo.org/id/dataset/1817,,7.55,54.16,,Bathyporeia pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=103066,Bathyporeia pelagica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73f7,2273735,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Ophiura affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=124911,Ophiura affinis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73f6,2292123,https://marineinfo.org/id/dataset/1817,,6.29,53.5,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73f5,2293637,https://marineinfo.org/id/dataset/1817,,2.09,54.1,,Natica nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=817815,Natica nitida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73f4,2284428,https://marineinfo.org/id/dataset/1817,,6.12,54.41,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73f3,2288569,https://marineinfo.org/id/dataset/1817,,6.12,54.41,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73f2,2290283,https://marineinfo.org/id/dataset/1817,,7.12,55.05,,Spisula solida,http://marinespecies.org/aphia.php?p=taxdetails&id=140301,Spisula solida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73f1,2273839,https://marineinfo.org/id/dataset/1817,,2,57.01,,Glycera gigantea,http://marinespecies.org/aphia.php?p=taxdetails&id=130122,Glycera gigantea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73f0,2298043,https://marineinfo.org/id/dataset/1817,,6.01,55.405,,Aporrhais pespelicanis,http://marinespecies.org/aphia.php?p=taxdetails&id=138760,Aporrhais pespelecani
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73ef,2274374,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Montacuta,http://marinespecies.org/aphia.php?p=taxdetails&id=138185,Montacuta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73ee,2293837,https://marineinfo.org/id/dataset/1817,,2,57.01,,Echinus esculentus,http://marinespecies.org/aphia.php?p=taxdetails&id=124287,Echinus esculentus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73ed,2293449,https://marineinfo.org/id/dataset/1817,,6.04,54.44,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73ec,2297633,https://marineinfo.org/id/dataset/1817,,1.4575,58.25,,Hyas coarctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107323,Hyas coarctatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73eb,2295350,https://marineinfo.org/id/dataset/1817,,2.0325,57.2225,,Philine quadrata,http://marinespecies.org/aphia.php?p=taxdetails&id=140759,Philine quadrata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73ea,2280451,https://marineinfo.org/id/dataset/1817,,11.27,57.19,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73e9,2300705,https://marineinfo.org/id/dataset/1817,,2.19,61.05,,Euspira catena,http://marinespecies.org/aphia.php?p=taxdetails&id=140528,Euspira catena
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73e8,2291971,https://marineinfo.org/id/dataset/1817,,5.49,54.48,,Paguridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106738,Paguridae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73e7,2275806,https://marineinfo.org/id/dataset/1817,,16.08,55.1,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73e6,2286808,https://marineinfo.org/id/dataset/1817,,3.19,54.44,,Hippomedon denticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102570,Hippomedon denticulatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73e5,2300274,https://marineinfo.org/id/dataset/1817,,5.1175,54.225,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73e4,2289283,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Scoloplos,http://marinespecies.org/aphia.php?p=taxdetails&id=129425,Scoloplos
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73e3,2273379,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Munna brandti,,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73e2,2275346,https://marineinfo.org/id/dataset/1817,,11.16,54.1,,Neptunea antiqua,http://marinespecies.org/aphia.php?p=taxdetails&id=138920,Neptunea antiqua
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73e1,2274876,https://marineinfo.org/id/dataset/1817,,4.18,55.22,,Glycinde nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=130136,Glycinde nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73e0,2273756,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Spatangus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=124418,Spatangus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73df,2295806,https://marineinfo.org/id/dataset/1817,,-2.19,58.07,,Luidia ciliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=123920,Luidia ciliaris
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73de,2281777,https://marineinfo.org/id/dataset/1817,,1.19,57.5,,Spatangus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=124418,Spatangus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73dd,2281798,https://marineinfo.org/id/dataset/1817,,6.55,55,,Monoculodes carinatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102882,Monoculodes carinatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73dc,2294769,https://marineinfo.org/id/dataset/1817,,4.45,55.125,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73db,2278213,https://marineinfo.org/id/dataset/1817,,6.48,53.58,,Echinocardium,http://marinespecies.org/aphia.php?p=taxdetails&id=123426,Echinocardium
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73da,2285696,https://marineinfo.org/id/dataset/1817,,1.04,57.055,,Neptunea antiqua,http://marinespecies.org/aphia.php?p=taxdetails&id=138920,Neptunea antiqua
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73d9,2285552,https://marineinfo.org/id/dataset/1817,,10.21,54.3,,Flabellina verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=153507,Flabellina verrucosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73d8,2273920,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Hiatella striata,http://marinespecies.org/aphia.php?p=taxdetails&id=156780,Hiatella striata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73d7,2278364,https://marineinfo.org/id/dataset/1817,,10.21,54.3,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-73d6,2295708,https://marineinfo.org/id/dataset/1817,,7.25,55.23,,Podoceropsis nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=102391,Podoceropsis nitida
