FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13d9,36850963,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13d8,36850954,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13d7,36850578,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-25.05,37,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13d6,36850186,https://marineinfo.org/id/dataset/8042,2016-09-12T00:00:00,-25.1,36.95,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13d5,36849183,https://marineinfo.org/id/dataset/8042,2014-06-30T00:00:00,-24.75,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13d4,36850879,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13d3,36849831,https://marineinfo.org/id/dataset/8042,2001-09-30T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13d2,36850231,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.05,36.9,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13d1,36850352,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13d0,36850981,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13cf,36849886,https://marineinfo.org/id/dataset/8042,2019-09-01T00:00:00,-25.45,37.85,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13ce,36849879,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13cd,36850977,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13cc,36849688,https://marineinfo.org/id/dataset/8042,2019-09-06T00:00:00,-25.3,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13cb,36850867,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13ca,36850466,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Stichopathes sp. Brook, 1889",http://marinespecies.org/aphia.php?p=taxdetails&id=103308,Stichopathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13c9,36849205,https://marineinfo.org/id/dataset/8042,1999-08-16T00:00:00,-28.65,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13c8,36849462,https://marineinfo.org/id/dataset/8042,2018-07-20T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13c7,36849906,https://marineinfo.org/id/dataset/8042,2014-06-26T00:00:00,-28.1,38.4,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13c6,36850497,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.05,36.9,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13c5,36849867,https://marineinfo.org/id/dataset/8042,2017-06-24T00:00:00,-27.95,39,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13c4,36850094,https://marineinfo.org/id/dataset/8042,2017-06-21T00:00:00,-28.05,39.1,2000,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13c3,36849853,https://marineinfo.org/id/dataset/8042,2011-05-28T00:00:00,-27.45,38.8,2000,"Antipathella subpinnata (Ellis & Solander, 1786)",http://marinespecies.org/aphia.php?p=taxdetails&id=289447,Antipathella subpinnata
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13c2,36850971,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13c1,36850217,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13c0,36851382,https://marineinfo.org/id/dataset/8042,2004-07-01T00:00:00,-28.65,38.5,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13bf,36850502,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.05,36.9,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13be,36849870,https://marineinfo.org/id/dataset/8042,2018-06-23T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13bd,36850978,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13bc,36849179,https://marineinfo.org/id/dataset/8042,2014-06-29T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13bb,36850866,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13ba,36850607,https://marineinfo.org/id/dataset/8042,2018-09-08T00:00:00,-25,36.9,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13b9,36849864,https://marineinfo.org/id/dataset/8042,2016-09-12T00:00:00,-25.1,36.95,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13b8,36850252,https://marineinfo.org/id/dataset/8042,2018-08-29T00:00:00,-25.1,37.05,3500,"Stichopathes sp. Brook, 1889",http://marinespecies.org/aphia.php?p=taxdetails&id=103308,Stichopathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13b7,36850865,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13b6,36850961,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13b5,36850248,https://marineinfo.org/id/dataset/8042,2018-08-29T00:00:00,-25.1,37.05,2500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13b4,36849767,https://marineinfo.org/id/dataset/8042,2019-09-01T00:00:00,-25.45,37.85,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13b3,36850938,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13b2,36849340,https://marineinfo.org/id/dataset/8042,2005-07-29T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13b1,36849904,https://marineinfo.org/id/dataset/8042,2014-06-26T00:00:00,-28.1,38.4,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13b0,36850183,https://marineinfo.org/id/dataset/8042,2016-09-12T00:00:00,-25.1,36.95,3000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13af,36850211,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13ae,36849835,https://marineinfo.org/id/dataset/8042,2007-09-05T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13ad,36850864,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13ac,36850972,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13ab,36849866,https://marineinfo.org/id/dataset/8042,2016-09-16T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13aa,36849216,https://marineinfo.org/id/dataset/8042,1999-08-26T00:00:00,-28.75,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13a9,36849185,https://marineinfo.org/id/dataset/8042,2014-06-24T00:00:00,-29.25,38,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13a8,36849855,https://marineinfo.org/id/dataset/8042,2011-06-01T00:00:00,-27.95,39.05,2500,"Antipathella subpinnata (Ellis & Solander, 1786)",http://marinespecies.org/aphia.php?p=taxdetails&id=289447,Antipathella subpinnata
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13a7,36850927,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13a6,36849840,https://marineinfo.org/id/dataset/8042,2008-10-09T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13a5,36850868,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13a4,36850465,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13a3,36850878,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13a2,36850481,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13a1,36849941,https://marineinfo.org/id/dataset/8042,2016-08-23T00:00:00,-31.1,39.65,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-13a0,36850953,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-139f,36850327,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-139e,36850251,https://marineinfo.org/id/dataset/8042,2018-08-29T00:00:00,-25.1,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-139d,36849857,https://marineinfo.org/id/dataset/8042,2011-06-01T00:00:00,-27.95,39.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-139c,36850292,https://marineinfo.org/id/dataset/8042,2018-08-30T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-139b,36850358,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-139a,36850861,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1399,36849868,https://marineinfo.org/id/dataset/8042,2018-06-04T00:00:00,-28.2,38.45,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1398,36849754,https://marineinfo.org/id/dataset/8042,2016-09-06T00:00:00,-25.45,37.7,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1397,36849896,https://marineinfo.org/id/dataset/8042,2019-09-07T00:00:00,-25.35,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1396,36849813,https://marineinfo.org/id/dataset/8042,2016-09-12T00:00:00,-25.1,36.95,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1395,36850548,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-25.1,37.05,2000,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1394,36850485,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1393,36850455,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1392,36850443,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1391,36849687,https://marineinfo.org/id/dataset/8042,2019-09-06T00:00:00,-25.3,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1390,36850974,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-138f,36849851,https://marineinfo.org/id/dataset/8042,2010-11-22T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-138e,36849902,https://marineinfo.org/id/dataset/8042,2014-06-25T00:00:00,-28.6,38.5,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-138d,36849878,https://marineinfo.org/id/dataset/8042,2018-09-05T00:00:00,-25.1,36.95,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-138c,36849599,https://marineinfo.org/id/dataset/8042,2018-09-28T00:00:00,-28.55,38.55,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-138b,36849847,https://marineinfo.org/id/dataset/8042,2008-07-17T00:00:00,-28.6,38.5,3000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-138a,36851333,https://marineinfo.org/id/dataset/8042,2005-09-01T00:00:00,-24.8,37.3,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1389,36849877,https://marineinfo.org/id/dataset/8042,2018-09-05T00:00:00,-25.1,36.95,3000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1388,36850970,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1387,36849777,https://marineinfo.org/id/dataset/8042,2019-09-07T00:00:00,-25.4,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1386,36849829,https://marineinfo.org/id/dataset/8042,1996-09-02T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1385,36850863,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1384,36850208,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1383,36850490,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1382,36850374,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1381,36849863,https://marineinfo.org/id/dataset/8042,2016-09-06T00:00:00,-25.45,37.7,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1380,36850982,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-137f,36849856,https://marineinfo.org/id/dataset/8042,2011-06-01T00:00:00,-27.95,39.05,3000,Tanacetipathes,http://marinespecies.org/aphia.php?p=taxdetails&id=267888,Tanacetipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-137e,36849830,https://marineinfo.org/id/dataset/8042,1991-01-16T00:00:00,-28.65,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-137d,36850349,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-137c,36849881,https://marineinfo.org/id/dataset/8042,2018-09-09T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-137b,36849907,https://marineinfo.org/id/dataset/8042,2014-06-27T00:00:00,-27.1,38.6,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-137a,36849861,https://marineinfo.org/id/dataset/8042,2011-08-19T00:00:00,-28.55,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1379,36849833,https://marineinfo.org/id/dataset/8042,2007-09-05T00:00:00,-24.8,37.25,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1378,36849814,https://marineinfo.org/id/dataset/8042,2018-09-05T00:00:00,-25.1,36.95,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1377,36850592,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-25.05,37,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1376,36850368,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1375,36850330,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1374,36849762,https://marineinfo.org/id/dataset/8042,2019-09-07T00:00:00,-25.35,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1373,36850371,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
