FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-531d,3566353,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Enhydrosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=115787,Enhydrosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-531c,3567061,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Cletodes limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=115768,Cletodes limicola
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-531b,3567507,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-531a,3566626,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5319,3567813,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5318,3566130,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5317,3566281,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5316,3566580,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Pseudobradya minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116140,Pseudobradya minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5315,3567330,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5314,3567842,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5313,3567502,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Porcellidium viride,http://marinespecies.org/aphia.php?p=taxdetails&id=116472,Porcellidium viride
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5312,3566747,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5311,3567617,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5310,3567911,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-530f,3566338,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-530e,3567324,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-530d,3567888,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-530c,3567179,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-530b,3566166,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-530a,3566384,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5309,3567560,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5308,3566173,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5307,3567839,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5306,3567752,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5305,3567021,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5304,3567922,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Euterpina acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=116162,Euterpina acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5303,3567602,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Enhydrosoma gariene,http://marinespecies.org/aphia.php?p=taxdetails&id=115780,Enhydrosoma gariene
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5302,3566208,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5301,3567919,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5300,3567097,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ff,3566660,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Danielssenia typica,http://marinespecies.org/aphia.php?p=taxdetails&id=115836,Danielssenia typica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52fe,3566999,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52fd,3566783,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52fc,3567727,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52fb,3567892,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52fa,3566694,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52f9,3567319,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52f8,3566679,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Scottopsyllus (Intermedopsyllus) intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=116806,Scottopsyllus (Intermediopsyllus) intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52f7,3566774,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Kliopsyllus coelebs,http://marinespecies.org/aphia.php?p=taxdetails&id=116420,Kliopsyllus coelebs
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52f6,3566322,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Stenocaris minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=115822,Stenocaris minuta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52f5,3567800,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52f4,3567942,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52f3,3566605,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52f2,3566110,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Pseudolaophonte spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=116316,Pseudolaophonte spinosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52f1,3566616,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52f0,3567526,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Leptocaris brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=238288,Leptocaris brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ef,3567520,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ee,3566936,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma elongatum,http://marinespecies.org/aphia.php?p=taxdetails&id=116071,Halectinosoma elongatum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ed,3567635,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ec,3567745,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52eb,3567067,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ea,3566640,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Euterpina acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=116162,Euterpina acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52e9,3566842,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52e8,3566243,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52e7,3567659,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52e6,3566251,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52e5,3567824,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52e4,3566106,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52e3,3566994,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Tachidius discipes,http://marinespecies.org/aphia.php?p=taxdetails&id=157725,Tachidius discipes
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52e2,3567715,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52e1,3567682,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52e0,3567276,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Stenocaris,http://marinespecies.org/aphia.php?p=taxdetails&id=115280,Stenocaris
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52df,3567440,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52de,3567372,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52dd,3566655,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Danielssenia typica,http://marinespecies.org/aphia.php?p=taxdetails&id=115836,Danielssenia typica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52dc,3567797,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52db,3567641,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52da,3566191,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52d9,3566763,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52d8,3567165,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52d7,3567078,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52d6,3567315,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52d5,3566218,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52d4,3567914,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52d3,3566076,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Pseudolaophonte spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=116316,Pseudolaophonte spinosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52d2,3566448,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Nannopus palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=116204,Nannopus palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52d1,3566674,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Eudactylopus latipes,http://marinespecies.org/aphia.php?p=taxdetails&id=116582,Eudactylopus latipes
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52d0,3566812,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52cf,3566514,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Pseudobradya minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116140,Pseudobradya minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ce,3567948,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Leptopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115420,Leptopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52cd,3567866,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52cc,3566196,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52cb,3567148,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ca,3566664,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Danielssenia typica,http://marinespecies.org/aphia.php?p=taxdetails&id=115836,Danielssenia typica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52c9,3567436,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Proameira,http://marinespecies.org/aphia.php?p=taxdetails&id=115203,Proameira
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52c8,3566152,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52c7,3566213,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52c6,3566847,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Leptastacus macronyx,http://marinespecies.org/aphia.php?p=taxdetails&id=116338,Leptastacus macronyx
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52c5,3567144,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52c4,3567040,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52c3,3567007,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52c2,3566734,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52c1,3567461,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52c0,3566272,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Laophonte longicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=116271,Laophonte longicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52bf,3567786,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52be,3567273,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52bd,3567632,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52bc,3566984,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Halectinosoma gothiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116074,Halectinosoma gothiceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52bb,3567604,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52ba,3567638,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52b9,3566264,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Stenocaris minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=115822,Stenocaris minuta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52b8,3567614,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma gothiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116074,Halectinosoma gothiceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-52b7,3567335,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
