FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-208a,16159967,https://marineinfo.org/id/dataset/467,2005-07-14T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2089,16161368,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2088,16161777,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,4.39166021,51.21883392,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2087,16164637,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2086,16162806,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2085,16162451,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.06699991,51.4366684,,Eriocheir sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=107451,Eriocheir sinensis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2084,16162030,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Eriocheir sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=107451,Eriocheir sinensis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2083,16159646,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.2249999,51.36500168,,Hemimysis anomala,http://marinespecies.org/aphia.php?p=taxdetails&id=120025,Hemimysis anomala
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2082,16164358,https://marineinfo.org/id/dataset/467,2005-07-11T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2081,16162055,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,4.06699991,51.4366684,,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2080,16164299,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,4.07800007,51.36999893,,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-207f,16164805,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-207e,16164499,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-207d,16162302,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-207c,16160649,https://marineinfo.org/id/dataset/467,2005-07-14T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-207b,16159979,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-207a,16161502,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.56999993,51.41667175,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2079,16166016,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2078,16166034,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2077,16161380,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2076,16159135,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,4.2249999,51.36500168,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2075,16159121,https://marineinfo.org/id/dataset/467,2005-04-11T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2074,16163496,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2073,16164188,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.82500005,51.34500122,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2072,16162190,https://marineinfo.org/id/dataset/467,2005-04-11T00:00:00,3.56999993,51.41667175,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2071,16158900,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2070,16164578,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-206f,16162809,https://marineinfo.org/id/dataset/467,2005-07-14T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-206e,16158714,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-206d,16164802,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-206c,16165521,https://marineinfo.org/id/dataset/467,2005-07-15T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-206b,16166410,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.23333311,51.34999847,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-206a,16165015,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2069,16159360,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2068,16159546,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2067,16160300,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.2249999,51.36500168,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2066,16161312,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2065,16163461,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Sagitta elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=105450,Sagitta elegans
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2064,16161773,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.2249999,51.36500168,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2063,16163976,https://marineinfo.org/id/dataset/467,2005-07-13T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2062,16162112,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2061,16159391,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2060,16163512,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-205f,16164789,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-205e,16164567,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-205d,16158913,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-205c,16165250,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-205b,16163731,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.06699991,51.4366684,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-205a,16163858,https://marineinfo.org/id/dataset/467,2005-07-13T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2059,16160141,https://marineinfo.org/id/dataset/467,2005-07-12T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2058,16163636,https://marineinfo.org/id/dataset/467,2005-07-14T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2057,16165966,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Palaemon macrodactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=181372,Palaemon macrodactylus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2056,16164695,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.23333311,51.34999847,,Rhithropanopeus harrisii,http://marinespecies.org/aphia.php?p=taxdetails&id=107414,Rhithropanopeus harrisii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2055,16161633,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2054,16164783,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2053,16166399,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.82500005,51.34500122,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2052,16165337,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2051,16160827,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,4.07800007,51.36999893,,Trisopterus luscus,http://marinespecies.org/aphia.php?p=taxdetails&id=126445,Trisopterus luscus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2050,16165196,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-204f,16161520,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-204e,16163108,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-204d,16162816,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Bathyporeia pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=103066,Bathyporeia pelagica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-204c,16159181,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-204b,16161436,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-204a,16162825,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2049,16165812,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.56999993,51.41667175,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2048,16163198,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2047,16164155,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2046,16165488,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2045,16164711,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2044,16162532,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2043,16159356,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2042,16159318,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Agonus cataphractus,http://marinespecies.org/aphia.php?p=taxdetails&id=127190,Agonus cataphractus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2041,16166198,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,4.2249999,51.36500168,,Corophium lacustre,http://marinespecies.org/aphia.php?p=taxdetails&id=102093,Corophium lacustre
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2040,16163740,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-203f,16165529,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-203e,16160022,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-203d,16158916,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-203c,16161884,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-203b,16161536,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.23333311,51.34999847,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-203a,16160736,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2039,16161770,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2038,16165885,https://marineinfo.org/id/dataset/467,2005-07-15T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2037,16166353,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2036,16158842,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.23333311,51.34999847,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2035,16164791,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2034,16161990,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2033,16166296,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.82500005,51.34500122,,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2032,16162618,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2031,16159192,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2030,16165588,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Eriocheir sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=107451,Eriocheir sinensis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-202f,16165842,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-202e,16159633,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-202d,16161818,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-202c,16165246,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-202b,16165720,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-202a,16161751,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2029,16162575,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2028,16164349,https://marineinfo.org/id/dataset/467,2005-04-14T00:00:00,4.39166021,51.21883392,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2027,16164648,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2026,16161432,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2025,16161977,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2024,16162339,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.39166021,51.21883392,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2023,16161974,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-2022,16160983,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
