FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b6f,29316786,https://marineinfo.org/id/dataset/6636,2005-04-24T00:00:00,-117.21,27.61,,Phronima pacifica,http://marinespecies.org/aphia.php?p=taxdetails&id=236608,Phronima pacifica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b70,29317991,https://marineinfo.org/id/dataset/6636,2005-08-04T00:00:00,-112.71,25.19,,Anapronoe reinhardti,http://marinespecies.org/aphia.php?p=taxdetails&id=488596,Anapronoe reinhardti
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b71,29318781,https://marineinfo.org/id/dataset/6636,2005-10-24T00:00:00,-115.82,26.8,,Lycaeopsis zamboangae,http://marinespecies.org/aphia.php?p=taxdetails&id=421613,Lycaeopsis zamboangae
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b72,29321912,https://marineinfo.org/id/dataset/6636,2008-07-17T00:00:00,-115.05,25,,Brachyscelus globiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=236552,Brachyscelus globiceps
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b73,29316982,https://marineinfo.org/id/dataset/6636,2005-04-28T00:00:00,-114.93,27.28,,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b74,29314216,https://marineinfo.org/id/dataset/6636,2003-07-12T00:00:00,-116.68,30.18,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b75,29320158,https://marineinfo.org/id/dataset/6636,2007-08-29T00:00:00,-118.02,29.52,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b76,29313483,https://marineinfo.org/id/dataset/6636,2002-07-14T00:00:00,-118.41,30.11,,Tryphana malmii,http://marinespecies.org/aphia.php?p=taxdetails&id=103288,Tryphana malmi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b77,29314828,https://marineinfo.org/id/dataset/6636,2004-07-11T00:00:00,-118.39,30.11,,Hyperietta stephenseni,http://marinespecies.org/aphia.php?p=taxdetails&id=421608,Hyperietta stephenseni
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b78,29321555,https://marineinfo.org/id/dataset/6636,2008-07-22T00:00:00,-116.19,27.38,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b79,29317022,https://marineinfo.org/id/dataset/6636,2005-04-29T00:00:00,-115.17,27.14,,Laxohyperia vespuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=491542,Laxohyperia vespuliformis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b7a,29313882,https://marineinfo.org/id/dataset/6636,2002-07-26T00:00:00,-114.81,26.56,,Vibilia viatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=236634,Vibilia viatrix
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b7b,29317588,https://marineinfo.org/id/dataset/6636,2005-07-26T00:00:00,-115.87,27.54,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b7c,29316840,https://marineinfo.org/id/dataset/6636,2005-04-25T00:00:00,-117.53,27.45,,Vibilia viatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=236634,Vibilia viatrix
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b7d,29313545,https://marineinfo.org/id/dataset/6636,2002-07-18T00:00:00,-116,29.78,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b7e,29320143,https://marineinfo.org/id/dataset/6636,2007-08-29T00:00:00,-118.02,29.52,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b7f,29319433,https://marineinfo.org/id/dataset/6636,2006-07-13T00:00:00,-115.62,29.21,,Calamorhynchus pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=236582,Calamorhynchus pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b80,29320121,https://marineinfo.org/id/dataset/6636,2007-08-29T00:00:00,-117.69,29.68,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b81,29318344,https://marineinfo.org/id/dataset/6636,2005-10-18T00:00:00,-117.3,29.12,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b82,29319313,https://marineinfo.org/id/dataset/6636,2006-07-12T00:00:00,-116.65,29.45,,Hemityphis tenuimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=236619,Hemityphis tenuimanus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b83,29317894,https://marineinfo.org/id/dataset/6636,2005-08-01T00:00:00,-113.77,25.57,,Hyperoche medusarum,http://marinespecies.org/aphia.php?p=taxdetails&id=103256,Hyperoche medusarum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b84,29316012,https://marineinfo.org/id/dataset/6636,2005-02-03T00:00:00,-116.84,27.05,,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b85,29319037,https://marineinfo.org/id/dataset/6636,2005-10-26T00:00:00,-115.4,25.47,,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b86,29319835,https://marineinfo.org/id/dataset/6636,2006-07-24T00:00:00,-114.04,24.66,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b87,29319700,https://marineinfo.org/id/dataset/6636,2006-07-21T00:00:00,-114.44,25.97,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b88,29317122,https://marineinfo.org/id/dataset/6636,2005-04-30T00:00:00,-115.77,26.05,,Pronoe capito,http://marinespecies.org/aphia.php?p=taxdetails&id=421617,Pronoe capito
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b89,29314584,https://marineinfo.org/id/dataset/6636,2003-07-21T00:00:00,-117.17,26.88,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b8a,29313411,https://marineinfo.org/id/dataset/6636,2002-07-15T00:00:00,-116.75,30.95,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b8b,29317392,https://marineinfo.org/id/dataset/6636,2005-07-21T00:00:00,-115.99,29.78,,Laxohyperia vespuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=491542,Laxohyperia vespuliformis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b8c,29319193,https://marineinfo.org/id/dataset/6636,2006-07-09T00:00:00,-118.4,30.09,,Lycaea pulex,http://marinespecies.org/aphia.php?p=taxdetails&id=158323,Lycaea pulex
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b8d,29319500,https://marineinfo.org/id/dataset/6636,2006-07-14T00:00:00,-117.27,28.38,,Paraphronima crassipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236596,Paraphronima crassipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b8e,29317218,https://marineinfo.org/id/dataset/6636,2005-07-15T00:00:00,-117.12,31.51,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b8f,29318358,https://marineinfo.org/id/dataset/6636,2005-10-18T00:00:00,-117.3,29.12,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b90,29317470,https://marineinfo.org/id/dataset/6636,2005-07-22T00:00:00,-116.62,28.71,,Glossocephalus milneedwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236587,Glossocephalus milneedwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b91,29313789,https://marineinfo.org/id/dataset/6636,2002-07-24T00:00:00,-117.81,26.55,,Vibilia stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=236633,Vibilia stebbingi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b92,29313640,https://marineinfo.org/id/dataset/6636,2002-07-22T00:00:00,-114.93,28.79,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b93,29314748,https://marineinfo.org/id/dataset/6636,2004-07-10T00:00:00,-118.79,30.69,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b94,29313637,https://marineinfo.org/id/dataset/6636,2002-07-19T00:00:00,-116.62,28.72,,Vibilia gibbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416583,Vibilia gibbosa
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b95,29318115,https://marineinfo.org/id/dataset/6636,2005-10-16T00:00:00,-116.74,30.94,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b96,29314781,https://marineinfo.org/id/dataset/6636,2004-07-12T00:00:00,-117.08,30.78,,Phronima stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=416586,Phronima stebbingii
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b97,29315216,https://marineinfo.org/id/dataset/6636,2004-07-20T00:00:00,-116.51,27.22,,Platyscelus serratulus,http://marinespecies.org/aphia.php?p=taxdetails&id=236623,Platyscelus serratulus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b98,29313339,https://marineinfo.org/id/dataset/6636,2002-07-13T00:00:00,-117.45,31.35,,Hyperoche medusarum,http://marinespecies.org/aphia.php?p=taxdetails&id=103256,Hyperoche medusarum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b99,29320430,https://marineinfo.org/id/dataset/6636,2007-09-04T00:00:00,-115.55,27.71,,Vibilia chuni,http://marinespecies.org/aphia.php?p=taxdetails&id=421602,Vibilia chuni
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b9a,29320316,https://marineinfo.org/id/dataset/6636,2007-09-02T00:00:00,-115.4,28.53,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b9b,29318180,https://marineinfo.org/id/dataset/6636,2005-10-16T00:00:00,-116.16,30.46,,Hyperietta parviceps,http://marinespecies.org/aphia.php?p=taxdetails&id=510206,Hyperietta parviceps
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b9c,29316646,https://marineinfo.org/id/dataset/6636,2005-04-22T00:00:00,-116.94,28.53,,Oxycephalus piscator,http://marinespecies.org/aphia.php?p=taxdetails&id=236589,Oxycephalus piscator
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b9d,29315015,https://marineinfo.org/id/dataset/6636,2004-07-16T00:00:00,-116.94,28.55,,Parapronoe campbelli,http://marinespecies.org/aphia.php?p=taxdetails&id=550624,Parapronoe campbelli
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b9e,29320039,https://marineinfo.org/id/dataset/6636,2007-08-28T00:00:00,-116.2,30.4,,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid-1a29461d_18f90051537_b9f,29321786,https://marineinfo.org/id/dataset/6636,2008-07-19T00:00:00,-114.13,26.15,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_ba0,29319510,https://marineinfo.org/id/dataset/6636,2006-07-14T00:00:00,-117.27,28.38,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_ba1,29316609,https://marineinfo.org/id/dataset/6636,2005-04-22T00:00:00,-115.61,29.19,,Hyperoche medusarum,http://marinespecies.org/aphia.php?p=taxdetails&id=103256,Hyperoche medusarum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_ba2,29316451,https://marineinfo.org/id/dataset/6636,2005-04-18T00:00:00,-117.74,30.44,,Streetsia steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=421625,Streetsia steenstrupi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_ba3,29320609,https://marineinfo.org/id/dataset/6636,2007-09-07T00:00:00,-115.76,26.05,,Themistella fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=421611,Themistella fusca
eurobis-obisenv_basic.fid-1a29461d_18f90051537_ba4,29318287,https://marineinfo.org/id/dataset/6636,2005-10-19T00:00:00,-115.92,29.82,,Tryphana malmii,http://marinespecies.org/aphia.php?p=taxdetails&id=103288,Tryphana malmi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_ba5,29315625,https://marineinfo.org/id/dataset/6636,2005-01-23T00:00:00,-118.79,30.68,,Scina borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103278,Scina borealis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_ba6,29314553,https://marineinfo.org/id/dataset/6636,2003-07-21T00:00:00,-116.84,27.04,,Paraphronima crassipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236596,Paraphronima crassipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_ba7,29317698,https://marineinfo.org/id/dataset/6636,2005-07-29T00:00:00,-115.32,27.07,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_ba8,29320838,https://marineinfo.org/id/dataset/6636,2007-09-13T00:00:00,-113,25.21,,Brachyscelus globiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=236552,Brachyscelus globiceps
eurobis-obisenv_basic.fid-1a29461d_18f90051537_ba9,29318807,https://marineinfo.org/id/dataset/6636,2005-10-23T00:00:00,-116.15,26.64,,Laxohyperia vespuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=491542,Laxohyperia vespuliformis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_baa,29315161,https://marineinfo.org/id/dataset/6636,2004-07-16T00:00:00,-117.84,27.29,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bab,29315892,https://marineinfo.org/id/dataset/6636,2005-01-26T00:00:00,-117.64,28.95,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bac,29316250,https://marineinfo.org/id/dataset/6636,2005-02-08T00:00:00,-113.33,25.82,,Lycaea pachypoda,http://marinespecies.org/aphia.php?p=taxdetails&id=236573,Lycaea pachypoda
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bad,29314187,https://marineinfo.org/id/dataset/6636,2003-07-09T00:00:00,-118.41,30.1,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bae,29320885,https://marineinfo.org/id/dataset/6636,2007-09-13T00:00:00,-113.09,25.16,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_baf,29318036,https://marineinfo.org/id/dataset/6636,2005-10-14T00:00:00,-117.45,31.35,,Calamorhynchus pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=236582,Calamorhynchus pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bb0,29315993,https://marineinfo.org/id/dataset/6636,2005-02-03T00:00:00,-115.87,27.55,,Platyscelus ovoides,http://marinespecies.org/aphia.php?p=taxdetails&id=103275,Platyscelus ovoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bb1,29317983,https://marineinfo.org/id/dataset/6636,2005-08-02T00:00:00,-114.35,24.49,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bb2,29317846,https://marineinfo.org/id/dataset/6636,2005-07-31T00:00:00,-115.4,25.48,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bb3,29317629,https://marineinfo.org/id/dataset/6636,2005-07-27T00:00:00,-116.51,27.21,,Scina stenopus,http://marinespecies.org/aphia.php?p=taxdetails&id=236631,Scina stenopus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bb4,29316024,https://marineinfo.org/id/dataset/6636,2005-02-03T00:00:00,-116.84,27.05,,Vibilia stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=236633,Vibilia stebbingi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bb5,29321703,https://marineinfo.org/id/dataset/6636,2008-07-20T00:00:00,-114.49,26.73,,Vibilia australis,http://marinespecies.org/aphia.php?p=taxdetails&id=325409,Vibilia australis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bb6,29319197,https://marineinfo.org/id/dataset/6636,2006-07-09T00:00:00,-118.4,30.09,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bb7,29315618,https://marineinfo.org/id/dataset/6636,2005-01-23T00:00:00,-118.79,30.68,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bb8,29319911,https://marineinfo.org/id/dataset/6636,2007-08-26T00:00:00,-118.45,30.85,,Calamorhynchus pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=236582,Calamorhynchus pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bb9,29316939,https://marineinfo.org/id/dataset/6636,2005-04-26T00:00:00,-115.86,27.55,,Laxohyperia vespuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=491542,Laxohyperia vespuliformis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bba,29318985,https://marineinfo.org/id/dataset/6636,2005-10-27T00:00:00,-113.94,26.24,,Paraphronima crassipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236596,Paraphronima crassipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bbb,29317416,https://marineinfo.org/id/dataset/6636,2005-07-20T00:00:00,-116.12,29.72,,Streetsia steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=421625,Streetsia steenstrupi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bbc,29315528,https://marineinfo.org/id/dataset/6636,2005-01-21T00:00:00,-116.88,31.61,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bbd,29313776,https://marineinfo.org/id/dataset/6636,2002-07-24T00:00:00,-117.81,26.55,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bbe,29321956,https://marineinfo.org/id/dataset/6636,2008-07-15T00:00:00,-113.41,25,,Brachyscelus crusculum,http://marinespecies.org/aphia.php?p=taxdetails&id=103241,Brachyscelus crusculum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bbf,29321878,https://marineinfo.org/id/dataset/6636,2008-07-17T00:00:00,-113.77,25.58,,Anchylomera blossevillei,http://marinespecies.org/aphia.php?p=taxdetails&id=236613,Anchylomera blossevillei
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bc0,29316357,https://marineinfo.org/id/dataset/6636,2005-04-16T00:00:00,-117.78,31.18,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bc1,29319886,https://marineinfo.org/id/dataset/6636,2007-08-26T00:00:00,-117.11,31.51,,Tryphana malmii,http://marinespecies.org/aphia.php?p=taxdetails&id=103288,Tryphana malmi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bc2,29315671,https://marineinfo.org/id/dataset/6636,2005-01-23T00:00:00,-117.41,30.62,,Scina borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103278,Scina borealis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bc3,29315796,https://marineinfo.org/id/dataset/6636,2005-01-27T00:00:00,-115.98,29.79,,Streetsia steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=421625,Streetsia steenstrupi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bc4,29318526,https://marineinfo.org/id/dataset/6636,2005-10-21T00:00:00,-114.93,28.79,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bc5,29314449,https://marineinfo.org/id/dataset/6636,2003-07-19T00:00:00,-115.25,28.62,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bc6,29315996,https://marineinfo.org/id/dataset/6636,2005-02-03T00:00:00,-115.87,27.55,,Simorhynchotus antennarius,http://marinespecies.org/aphia.php?p=taxdetails&id=236576,Simorhynchotus antennarius
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bc7,29314011,https://marineinfo.org/id/dataset/6636,2002-07-30T00:00:00,-114.41,25.25,,Oxycephalus piscator,http://marinespecies.org/aphia.php?p=taxdetails&id=236589,Oxycephalus piscator
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bc8,29315399,https://marineinfo.org/id/dataset/6636,2004-07-26T00:00:00,-114.4,25.24,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bc9,29320163,https://marineinfo.org/id/dataset/6636,2007-08-29T00:00:00,-118.02,29.52,,Themistella fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=421611,Themistella fusca
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bca,29316702,https://marineinfo.org/id/dataset/6636,2005-04-23T00:00:00,-114.92,28.79,,Lestrigonus bengalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=236568,Lestrigonus bengalensis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bcb,29318991,https://marineinfo.org/id/dataset/6636,2005-10-27T00:00:00,-113.94,26.24,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bcc,29316222,https://marineinfo.org/id/dataset/6636,2005-02-07T00:00:00,-114.44,25.97,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bcd,29314562,https://marineinfo.org/id/dataset/6636,2003-07-21T00:00:00,-116.84,27.04,,Streetsia steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=421625,Streetsia steenstrupi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bce,29320285,https://marineinfo.org/id/dataset/6636,2007-09-01T00:00:00,-116.29,28.88,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bcf,29314360,https://marineinfo.org/id/dataset/6636,2003-07-14T00:00:00,-117.64,28.93,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bd0,29320615,https://marineinfo.org/id/dataset/6636,2007-09-09T00:00:00,-113.49,26.49,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bd1,29320526,https://marineinfo.org/id/dataset/6636,2007-09-05T00:00:00,-116.14,26.65,,Phronimopsis spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=236572,Phronimopsis spinifera
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bd2,29313442,https://marineinfo.org/id/dataset/6636,2002-07-14T00:00:00,-117.4,30.61,,Lycaea pulex,http://marinespecies.org/aphia.php?p=taxdetails&id=158323,Lycaea pulex
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bd3,29320276,https://marineinfo.org/id/dataset/6636,2007-09-01T00:00:00,-116.29,28.88,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bd4,29319176,https://marineinfo.org/id/dataset/6636,2006-07-09T00:00:00,-118.07,30.27,,Phronimopsis spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=236572,Phronimopsis spinifera
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bd5,29318638,https://marineinfo.org/id/dataset/6636,2005-10-20T00:00:00,-116.88,27.78,,Lycaeopsis zamboangae,http://marinespecies.org/aphia.php?p=taxdetails&id=421613,Lycaeopsis zamboangae
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bd6,29316802,https://marineinfo.org/id/dataset/6636,2005-04-24T00:00:00,-117.21,27.61,,Vibilia viatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=236634,Vibilia viatrix
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bd7,29321579,https://marineinfo.org/id/dataset/6636,2008-07-21T00:00:00,-115.31,27.05,,Laxohyperia vespuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=491542,Laxohyperia vespuliformis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bd8,29320381,https://marineinfo.org/id/dataset/6636,2007-09-04T00:00:00,-115.42,27.79,,Lestrigonus macrophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=236570,Lestrigonus macrophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bd9,29319665,https://marineinfo.org/id/dataset/6636,2006-07-20T00:00:00,-115.75,26.04,,Eupronoe maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=236627,Eupronoe maculata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_bda,29321303,https://marineinfo.org/id/dataset/6636,2008-07-29T00:00:00,-117.64,28.95,,Glossocephalus milneedwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236587,Glossocephalus milneedwardsi
