FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fce,25036427,https://marineinfo.org/id/dataset/5437,1982-03-01T00:00:00,2.7167,51.1558,,Anatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136973,Anatidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fcf,25039380,https://marineinfo.org/id/dataset/5437,1983-01-01T00:00:00,2.7167,51.1558,,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fd0,25037814,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Charadriiformes,http://marinespecies.org/aphia.php?p=taxdetails&id=2682,Charadriiformes
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fd1,25030148,https://marineinfo.org/id/dataset/5437,1980-04-01T00:00:00,2.7167,51.1558,,Recurvirostra avosetta,http://marinespecies.org/aphia.php?p=taxdetails&id=212721,Recurvirostra avosetta
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fd2,25028601,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Sterna hirundo/Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fd3,25039522,https://marineinfo.org/id/dataset/5437,1983-02-01T00:00:00,2.7167,51.1558,,Aythya fuligula,http://marinespecies.org/aphia.php?p=taxdetails&id=159164,Aythya fuligula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fd4,25023570,https://marineinfo.org/id/dataset/5437,1980-09-14T00:00:00,2.7167,51.1558,,Puffinus puffinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137203,Puffinus puffinus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fd5,25026742,https://marineinfo.org/id/dataset/5437,1979-03-01T00:00:00,2.7167,51.1558,,Calidris maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=159052,Calidris maritima
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fd6,25034500,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fd7,25034773,https://marineinfo.org/id/dataset/5437,1981-09-01T00:00:00,2.7167,51.1558,,Limosa lapponica,http://marinespecies.org/aphia.php?p=taxdetails&id=159034,Limosa lapponica
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fd8,25029013,https://marineinfo.org/id/dataset/5437,1979-12-01T00:00:00,2.7167,51.1558,,Anatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136973,Anatidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fd9,25028291,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fda,25038119,https://marineinfo.org/id/dataset/5437,1982-09-01T00:00:00,2.7167,51.1558,,Sula bassana,http://marinespecies.org/aphia.php?p=taxdetails&id=137180,Sula bassana
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fdb,25025212,https://marineinfo.org/id/dataset/5437,1978-10-01T00:00:00,2.7167,51.1558,,Sterna hirundo/Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fdc,25040225,https://marineinfo.org/id/dataset/5437,1983-05-01T00:00:00,2.7167,51.1558,,Larus glaucoides/Larus hyperboreus,http://marinespecies.org/aphia.php?p=taxdetails&id=137043,Larus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fdd,25038029,https://marineinfo.org/id/dataset/5437,1982-09-01T00:00:00,2.7167,51.1558,,Charadrius hiaticula,http://marinespecies.org/aphia.php?p=taxdetails&id=212619,Charadrius hiaticula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fde,25040179,https://marineinfo.org/id/dataset/5437,1983-04-01T00:00:00,2.7167,51.1558,,Numenius phaeopus/Mumenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159036,Numenius
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fdf,25040038,https://marineinfo.org/id/dataset/5437,1983-04-01T00:00:00,2.7167,51.1558,,Limosa limosa,http://marinespecies.org/aphia.php?p=taxdetails&id=159035,Limosa limosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fe0,25040026,https://marineinfo.org/id/dataset/5437,1983-04-01T00:00:00,2.7167,51.1558,,Sterna sandvicensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,Sterna sandvicensis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fe1,25029285,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Mergus,http://marinespecies.org/aphia.php?p=taxdetails&id=159096,Mergus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fe2,25034784,https://marineinfo.org/id/dataset/5437,1981-09-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fe3,25029903,https://marineinfo.org/id/dataset/5437,1980-03-01T00:00:00,2.7167,51.1558,,Anser anser,http://marinespecies.org/aphia.php?p=taxdetails&id=416682,Anser anser
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fe4,25033460,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fe5,25029288,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Mergus,http://marinespecies.org/aphia.php?p=taxdetails&id=159096,Mergus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fe6,25028260,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Tadorna tadorna,http://marinespecies.org/aphia.php?p=taxdetails&id=232042,Tadorna tadorna
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fe7,25039939,https://marineinfo.org/id/dataset/5437,1983-03-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fe8,25026133,https://marineinfo.org/id/dataset/5437,1979-01-01T00:00:00,2.7167,51.1558,,Numenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159037,Numenius arquata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fe9,25034584,https://marineinfo.org/id/dataset/5437,1981-09-01T00:00:00,2.7167,51.1558,,Ardea cinerea,http://marinespecies.org/aphia.php?p=taxdetails&id=212668,Ardea cinerea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fea,25027975,https://marineinfo.org/id/dataset/5437,1979-08-01T00:00:00,2.7167,51.1558,,Chlidonias niger,http://marinespecies.org/aphia.php?p=taxdetails&id=137137,Chlidonias niger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7feb,25023627,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fec,25039152,https://marineinfo.org/id/dataset/5437,1983-01-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fed,25028284,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fee,25033424,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7fef,25039703,https://marineinfo.org/id/dataset/5437,1983-03-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ff0,25037930,https://marineinfo.org/id/dataset/5437,1982-08-15T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ff1,25028095,https://marineinfo.org/id/dataset/5437,1979-09-01T00:00:00,2.7167,51.1558,,Sula bassana,http://marinespecies.org/aphia.php?p=taxdetails&id=137180,Sula bassana
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ff2,25024756,https://marineinfo.org/id/dataset/5437,1978-09-01T00:00:00,2.7167,51.1558,,Gavia arctica/Gavia stellata,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ff3,25034333,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Podiceps cristatus/Podiceps grisegena,http://marinespecies.org/aphia.php?p=taxdetails&id=137056,Podiceps
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ff4,25028187,https://marineinfo.org/id/dataset/5437,1979-09-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ff5,25029869,https://marineinfo.org/id/dataset/5437,1980-03-01T00:00:00,2.7167,51.1558,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ff6,25031049,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Somateria mollissima,http://marinespecies.org/aphia.php?p=taxdetails&id=137074,Somateria mollissima
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ff7,25038805,https://marineinfo.org/id/dataset/5437,1982-11-01T00:00:00,2.7167,51.1558,,Cygnus,http://marinespecies.org/aphia.php?p=taxdetails&id=159087,Cygnus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ff8,25034384,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Sula bassana,http://marinespecies.org/aphia.php?p=taxdetails&id=137180,Sula bassana
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ff9,25038771,https://marineinfo.org/id/dataset/5437,1982-11-01T00:00:00,2.7167,51.1558,,Aythya ferina,http://marinespecies.org/aphia.php?p=taxdetails&id=232037,Aythya ferina
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ffa,25039148,https://marineinfo.org/id/dataset/5437,1983-01-01T00:00:00,2.7167,51.1558,,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ffb,25034292,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Calidris alpina,http://marinespecies.org/aphia.php?p=taxdetails&id=159047,Calidris alpina
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ffc,25027598,https://marineinfo.org/id/dataset/5437,1979-07-01T00:00:00,2.7167,51.1558,,Puffinus puffinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137203,Puffinus puffinus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ffd,25039477,https://marineinfo.org/id/dataset/5437,1983-02-01T00:00:00,2.7167,51.1558,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_7ffe,25024954,https://marineinfo.org/id/dataset/5437,1978-09-01T00:00:00,2.7167,51.1558,,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-8000,25035135,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Gaviidae/Podicipedidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1836,Aves
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fff,25035425,https://marineinfo.org/id/dataset/5437,1981-12-01T00:00:00,2.7167,51.1558,,Somateria mollissima,http://marinespecies.org/aphia.php?p=taxdetails&id=137074,Somateria mollissima
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ffe,25023865,https://marineinfo.org/id/dataset/5437,1984-05-06T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ffd,25024199,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Vanellus vanellus,http://marinespecies.org/aphia.php?p=taxdetails&id=159142,Vanellus vanellus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ffc,25028705,https://marineinfo.org/id/dataset/5437,1979-11-01T00:00:00,2.7167,51.1558,,Somateria mollissima,http://marinespecies.org/aphia.php?p=taxdetails&id=137074,Somateria mollissima
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ffb,25034609,https://marineinfo.org/id/dataset/5437,1981-09-01T00:00:00,2.7167,51.1558,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ffa,25023492,https://marineinfo.org/id/dataset/5437,1980-01-12T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ff9,25027954,https://marineinfo.org/id/dataset/5437,1979-08-01T00:00:00,2.7167,51.1558,,Numenius phaeopus/Mumenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159036,Numenius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ff8,25037128,https://marineinfo.org/id/dataset/5437,1982-05-01T00:00:00,2.7167,51.1558,,Pluvialis squatarola,http://marinespecies.org/aphia.php?p=taxdetails&id=159137,Pluvialis squatarola
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ff7,25030936,https://marineinfo.org/id/dataset/5437,1980-07-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ff6,25031277,https://marineinfo.org/id/dataset/5437,1980-09-01T00:00:00,2.7167,51.1558,,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ff5,25026882,https://marineinfo.org/id/dataset/5437,1979-04-01T00:00:00,2.7167,51.1558,,Calidris alpina,http://marinespecies.org/aphia.php?p=taxdetails&id=159047,Calidris alpina
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ff4,25024910,https://marineinfo.org/id/dataset/5437,1978-09-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ff3,25031072,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Puffinus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137202,Puffinus griseus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ff2,25032111,https://marineinfo.org/id/dataset/5437,1980-11-01T00:00:00,2.7167,51.1558,,Anas crecca,http://marinespecies.org/aphia.php?p=taxdetails&id=158943,Anas crecca
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ff1,25026414,https://marineinfo.org/id/dataset/5437,1979-02-01T00:00:00,2.7167,51.1558,,Anas platyrhynchos,http://marinespecies.org/aphia.php?p=taxdetails&id=148791,Anas platyrhynchos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ff0,25036595,https://marineinfo.org/id/dataset/5437,1982-03-01T00:00:00,2.7167,51.1558,,Tringa totanus,http://marinespecies.org/aphia.php?p=taxdetails&id=158970,Tringa totanus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fef,25034432,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Stercorarius pomarinus/Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137051,Stercorarius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fee,25032642,https://marineinfo.org/id/dataset/5437,1981-01-01T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fed,25034105,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Aythya fuligula,http://marinespecies.org/aphia.php?p=taxdetails&id=159164,Aythya fuligula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fec,25034469,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Numenius phaeopus,http://marinespecies.org/aphia.php?p=taxdetails&id=159040,Numenius phaeopus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7feb,25026443,https://marineinfo.org/id/dataset/5437,1979-02-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fea,25040163,https://marineinfo.org/id/dataset/5437,1983-04-01T00:00:00,2.7167,51.1558,,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fe9,25032482,https://marineinfo.org/id/dataset/5437,1981-01-01T00:00:00,2.7167,51.1558,,Podiceps cristatus/Podiceps grisegena,http://marinespecies.org/aphia.php?p=taxdetails&id=137056,Podiceps
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fe8,25033890,https://marineinfo.org/id/dataset/5437,1981-05-01T00:00:00,2.7167,51.1558,,Tringa totanus,http://marinespecies.org/aphia.php?p=taxdetails&id=158970,Tringa totanus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fe7,25035738,https://marineinfo.org/id/dataset/5437,1981-12-01T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fe6,25037919,https://marineinfo.org/id/dataset/5437,1982-08-15T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fe5,25031685,https://marineinfo.org/id/dataset/5437,1980-10-01T00:00:00,2.7167,51.1558,,Procellariidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136998,Procellariidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fe4,25024245,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Charadriiformes,http://marinespecies.org/aphia.php?p=taxdetails&id=2682,Charadriiformes
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fe3,25035797,https://marineinfo.org/id/dataset/5437,1981-12-01T00:00:00,2.7167,51.1558,,Pluvialis squatarola,http://marinespecies.org/aphia.php?p=taxdetails&id=159137,Pluvialis squatarola
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fe2,25039580,https://marineinfo.org/id/dataset/5437,1983-02-01T00:00:00,2.7167,51.1558,,Branta bernicla,http://marinespecies.org/aphia.php?p=taxdetails&id=159175,Branta bernicla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fe1,25036687,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fe0,25037611,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Charadrius hiaticula,http://marinespecies.org/aphia.php?p=taxdetails&id=212619,Charadrius hiaticula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fdf,25037700,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Sula bassana,http://marinespecies.org/aphia.php?p=taxdetails&id=137180,Sula bassana
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fde,25034992,https://marineinfo.org/id/dataset/5437,1981-10-01T00:00:00,2.7167,51.1558,,Vanellus vanellus,http://marinespecies.org/aphia.php?p=taxdetails&id=159142,Vanellus vanellus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fdd,25027949,https://marineinfo.org/id/dataset/5437,1979-08-01T00:00:00,2.7167,51.1558,,Numenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159037,Numenius arquata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fdc,25034230,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Pluvialis squatarola,http://marinespecies.org/aphia.php?p=taxdetails&id=159137,Pluvialis squatarola
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fdb,25029440,https://marineinfo.org/id/dataset/5437,1980-01-01T00:00:00,2.7167,51.1558,,Anser albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=159159,Anser albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fda,25033874,https://marineinfo.org/id/dataset/5437,1981-05-01T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fd9,25035756,https://marineinfo.org/id/dataset/5437,1981-12-01T00:00:00,2.7167,51.1558,,Tringa totanus,http://marinespecies.org/aphia.php?p=taxdetails&id=158970,Tringa totanus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fd8,25024922,https://marineinfo.org/id/dataset/5437,1978-09-01T00:00:00,2.7167,51.1558,,Sterna hirundo/Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fd7,25031053,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Podiceps cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137182,Podiceps cristatus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fd6,25024233,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Limosa lapponica,http://marinespecies.org/aphia.php?p=taxdetails&id=159034,Limosa lapponica
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fd5,25038064,https://marineinfo.org/id/dataset/5437,1982-09-01T00:00:00,2.7167,51.1558,,Podiceps cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137182,Podiceps cristatus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fd4,25025562,https://marineinfo.org/id/dataset/5437,1978-12-01T00:00:00,2.7167,51.1558,,Tadorna tadorna,http://marinespecies.org/aphia.php?p=taxdetails&id=232042,Tadorna tadorna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fd3,25035813,https://marineinfo.org/id/dataset/5437,1981-12-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fd2,25034203,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Gallinago gallinago,http://marinespecies.org/aphia.php?p=taxdetails&id=158949,Gallinago gallinago
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fd1,25036837,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Branta bernicla,http://marinespecies.org/aphia.php?p=taxdetails&id=159175,Branta bernicla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fd0,25023869,https://marineinfo.org/id/dataset/5437,1984-05-12T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fcf,25038547,https://marineinfo.org/id/dataset/5437,1982-10-01T00:00:00,2.7167,51.1558,,Chlidonias niger,http://marinespecies.org/aphia.php?p=taxdetails&id=137137,Chlidonias niger
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fce,25030418,https://marineinfo.org/id/dataset/5437,1980-04-01T00:00:00,2.7167,51.1558,,Pluvialis squatarola,http://marinespecies.org/aphia.php?p=taxdetails&id=159137,Pluvialis squatarola
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fcd,25037739,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Aythya fuligula,http://marinespecies.org/aphia.php?p=taxdetails&id=159164,Aythya fuligula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fcc,25035082,https://marineinfo.org/id/dataset/5437,1981-10-01T00:00:00,2.7167,51.1558,,Sterna hirundo/Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fcb,25030716,https://marineinfo.org/id/dataset/5437,1980-05-01T00:00:00,2.7167,51.1558,,Tringa erythropus,http://marinespecies.org/aphia.php?p=taxdetails&id=159029,Tringa erythropus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fca,25024627,https://marineinfo.org/id/dataset/5437,1978-09-01T00:00:00,2.7167,51.1558,,Sterna albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=137157,Sterna albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fc9,25027069,https://marineinfo.org/id/dataset/5437,1979-04-01T00:00:00,2.7167,51.1558,,Anas clypeata,http://marinespecies.org/aphia.php?p=taxdetails&id=158941,Anas clypeata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fc8,25033524,https://marineinfo.org/id/dataset/5437,1981-05-01T00:00:00,2.7167,51.1558,,Tadorna tadorna,http://marinespecies.org/aphia.php?p=taxdetails&id=232042,Tadorna tadorna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7fc7,25033448,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
