FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2998,16388830,https://marineinfo.org/id/dataset/4671,2011-04-12T00:00:00,-28.55376667,38.47571667,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2997,16390051,https://marineinfo.org/id/dataset/4671,2005-05-20T00:00:00,-28.445,38.39333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2996,16389775,https://marineinfo.org/id/dataset/4671,2004-04-24T00:00:00,-28.75833333,38.45833333,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2995,16388540,https://marineinfo.org/id/dataset/4671,2009-04-25T00:00:00,-28.40148333,38.39115,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2994,16390238,https://marineinfo.org/id/dataset/4671,2007-05-15T00:00:00,-28.66166667,38.76,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2993,16390460,https://marineinfo.org/id/dataset/4671,2007-04-19T00:00:00,-28.57666667,38.49333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2992,16388743,https://marineinfo.org/id/dataset/4671,2010-05-05T00:00:00,-28.5748,38.37083333,,Balaenoptera sp,http://marinespecies.org/aphia.php?p=taxdetails&id=137013,Balaenoptera
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2991,16390391,https://marineinfo.org/id/dataset/4671,2007-04-24T00:00:00,-28.54666667,38.45,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2990,16389795,https://marineinfo.org/id/dataset/4671,2004-04-27T00:00:00,-28.68166667,38.43166667,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-298f,16390060,https://marineinfo.org/id/dataset/4671,2006-04-20T00:00:00,-28.55333333,38.475,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-298e,16388610,https://marineinfo.org/id/dataset/4671,2009-04-05T00:00:00,-28.70536667,38.68831667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-298d,16388708,https://marineinfo.org/id/dataset/4671,2010-04-21T00:00:00,-28.5866,38.46395,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-298c,16390010,https://marineinfo.org/id/dataset/4671,2005-05-13T00:00:00,-28.54833333,38.475,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-298b,16389882,https://marineinfo.org/id/dataset/4671,2005-04-15T00:00:00,-28.5665,38.4805,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-298a,16389745,https://marineinfo.org/id/dataset/4671,2004-04-26T00:00:00,-28.52333333,38.68833333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2989,16389510,https://marineinfo.org/id/dataset/4671,2011-04-12T00:00:00,-28.52863333,38.35903333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2988,16390046,https://marineinfo.org/id/dataset/4671,2005-05-19T00:00:00,-28.2,38.49333333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2987,16390533,https://marineinfo.org/id/dataset/4671,2007-04-13T00:00:00,-28.517,38.43283333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2986,16389957,https://marineinfo.org/id/dataset/4671,2005-05-06T00:00:00,-28.53166667,38.43666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2985,16390242,https://marineinfo.org/id/dataset/4671,2007-05-15T00:00:00,-28.66166667,38.76333333,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2984,16389501,https://marineinfo.org/id/dataset/4671,2011-04-08T00:00:00,-28.5307,38.42908333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2983,16388516,https://marineinfo.org/id/dataset/4671,2009-04-26T00:00:00,-28.43731667,38.35551667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2982,16389088,https://marineinfo.org/id/dataset/4671,2012-05-02T00:00:00,-28.52835,38.4509,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2981,16389110,https://marineinfo.org/id/dataset/4671,2012-04-28T00:00:00,-28.70496667,38.48445,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2980,16389698,https://marineinfo.org/id/dataset/4671,2004-05-06T00:00:00,-28.65,38.7,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-297f,16388303,https://marineinfo.org/id/dataset/4671,2007-04-13T00:00:00,-28.55016667,38.45816667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-297e,16388578,https://marineinfo.org/id/dataset/4671,2009-04-10T00:00:00,-28.59216667,38.73611667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-297d,16389568,https://marineinfo.org/id/dataset/4671,2004-05-26T00:00:00,-28.60833333,38.495,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-297c,16389886,https://marineinfo.org/id/dataset/4671,2005-04-15T00:00:00,-28.588,38.50083333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-297b,16389684,https://marineinfo.org/id/dataset/4671,2004-05-07T00:00:00,-28.25833333,38.54666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-297a,16389666,https://marineinfo.org/id/dataset/4671,2004-05-09T00:00:00,-28.39833333,38.34833333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2979,16390146,https://marineinfo.org/id/dataset/4671,2006-05-19T00:00:00,-28.63666667,38.63,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2978,16388512,https://marineinfo.org/id/dataset/4671,2009-04-26T00:00:00,-28.38698333,38.25266667,,Globicephala macrorhynchus,http://marinespecies.org/aphia.php?p=taxdetails&id=137096,Globicephala macrorhynchus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2977,16389630,https://marineinfo.org/id/dataset/4671,2004-05-10T00:00:00,-28.61,38.68,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2976,16390367,https://marineinfo.org/id/dataset/4671,2007-04-26T00:00:00,-28.54666667,38.50833333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2975,16388717,https://marineinfo.org/id/dataset/4671,2010-05-02T00:00:00,-28.66811667,38.46385,,Balaenoptera sp,http://marinespecies.org/aphia.php?p=taxdetails&id=137013,Balaenoptera
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2974,16389363,https://marineinfo.org/id/dataset/4671,2012-04-10T00:00:00,-28.63453333,38.434,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2973,16389529,https://marineinfo.org/id/dataset/4671,2004-04-10T00:00:00,-28.61666667,38.53166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2972,16390509,https://marineinfo.org/id/dataset/4671,2007-04-15T00:00:00,-28.63166667,38.41333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2971,16390377,https://marineinfo.org/id/dataset/4671,2007-04-25T00:00:00,-28.58166667,38.505,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2970,16389768,https://marineinfo.org/id/dataset/4671,2004-04-25T00:00:00,-28.71833333,38.50833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-296f,16389577,https://marineinfo.org/id/dataset/4671,2004-05-26T00:00:00,-28.45666667,38.39833333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-296e,16389611,https://marineinfo.org/id/dataset/4671,2004-05-13T00:00:00,-38.57,38.65666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-296d,16389560,https://marineinfo.org/id/dataset/4671,2004-04-14T00:00:00,-28.60833333,38.49333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-296c,16389719,https://marineinfo.org/id/dataset/4671,2004-04-28T00:00:00,-28.61,38.495,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-296b,16389585,https://marineinfo.org/id/dataset/4671,2004-05-24T00:00:00,-28.28166667,38.31333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-296a,16388505,https://marineinfo.org/id/dataset/4671,2009-04-26T00:00:00,-28.50558333,38.40701667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2969,16388725,https://marineinfo.org/id/dataset/4671,2010-05-02T00:00:00,-28.66236667,38.46903333,,Balaenoptera musculus,http://marinespecies.org/aphia.php?p=taxdetails&id=137090,Balaenoptera musculus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2968,16389051,https://marineinfo.org/id/dataset/4671,2012-05-03T00:00:00,-28.45635,38.66083333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2967,16389975,https://marineinfo.org/id/dataset/4671,2005-05-11T00:00:00,-28.74,38.475,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2966,16389642,https://marineinfo.org/id/dataset/4671,2004-05-09T00:00:00,-28.56,38.53166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2965,16390210,https://marineinfo.org/id/dataset/4671,2007-05-17T00:00:00,-28.645,38.78333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2964,16389278,https://marineinfo.org/id/dataset/4671,2012-04-16T00:00:00,-28.57358333,38.53445,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2963,16389834,https://marineinfo.org/id/dataset/4671,2005-04-13T00:00:00,-28.44166667,38.40333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2962,16389954,https://marineinfo.org/id/dataset/4671,2005-05-06T00:00:00,-28.58666667,38.525,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2961,16390503,https://marineinfo.org/id/dataset/4671,2007-04-15T00:00:00,-28.62166667,38.53166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2960,16389617,https://marineinfo.org/id/dataset/4671,2004-05-11T00:00:00,-28.605,38.63166667,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-295f,16388310,https://marineinfo.org/id/dataset/4671,2007-04-11T00:00:00,-28.55933333,38.39616667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-295e,16389905,https://marineinfo.org/id/dataset/4671,2005-04-26T00:00:00,-28.63716667,38.48983333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-295d,16389912,https://marineinfo.org/id/dataset/4671,2005-04-26T00:00:00,-28.73366667,38.49716667,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-295c,16388331,https://marineinfo.org/id/dataset/4671,2007-04-10T00:00:00,-28.46166667,38.355,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-295b,16389603,https://marineinfo.org/id/dataset/4671,2004-05-14T00:00:00,-28.83333333,38.775,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-295a,16390563,https://marineinfo.org/id/dataset/4671,2010-05-08T00:00:00,-28.61995,38.46446667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2959,16390201,https://marineinfo.org/id/dataset/4671,2007-05-18T00:00:00,-28.59,38.47833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2958,16390333,https://marineinfo.org/id/dataset/4671,2007-05-04T00:00:00,-28.34333333,38.64333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2957,16390568,https://marineinfo.org/id/dataset/4671,2008-04-15T00:00:00,-28.51795,38.41935,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2956,16389999,https://marineinfo.org/id/dataset/4671,2005-05-12T00:00:00,-28.34666667,38.39,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2955,16389846,https://marineinfo.org/id/dataset/4671,2005-04-13T00:00:00,-28.2835,38.34716667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2954,16388782,https://marineinfo.org/id/dataset/4671,2011-04-06T00:00:00,-28.58236667,38.49128333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2953,16389946,https://marineinfo.org/id/dataset/4671,2005-05-03T00:00:00,-28.59166667,38.49833333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2952,16389456,https://marineinfo.org/id/dataset/4671,2004-04-12T00:00:00,-28.515,38.30666667,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2951,16390091,https://marineinfo.org/id/dataset/4671,2006-04-28T00:00:00,-28.44166667,38.35,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2950,16389262,https://marineinfo.org/id/dataset/4671,2012-04-17T00:00:00,-28.5349,38.21256667,,Balaenoptera musculus,http://marinespecies.org/aphia.php?p=taxdetails&id=137090,Balaenoptera musculus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-294f,16389921,https://marineinfo.org/id/dataset/4671,2005-04-28T00:00:00,-28.54,38.525,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-294e,16390188,https://marineinfo.org/id/dataset/4671,2006-05-26T00:00:00,-28.33333333,38.33833333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-294d,16390552,https://marineinfo.org/id/dataset/4671,2007-04-15T00:00:00,-28.815,38.42833333,,Balaenoptera musculus,http://marinespecies.org/aphia.php?p=taxdetails&id=137090,Balaenoptera musculus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-294c,16389705,https://marineinfo.org/id/dataset/4671,2004-05-05T00:00:00,-28.52833333,38.42,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-294b,16389973,https://marineinfo.org/id/dataset/4671,2005-05-11T00:00:00,-28.685,38.47833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-294a,16390150,https://marineinfo.org/id/dataset/4671,2006-05-22T00:00:00,-28.50333333,38.41666667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2949,16390122,https://marineinfo.org/id/dataset/4671,2006-05-07T00:00:00,-28.82833333,38.535,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2948,16389261,https://marineinfo.org/id/dataset/4671,2012-04-17T00:00:00,-28.51576667,38.26588333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2947,16390400,https://marineinfo.org/id/dataset/4671,2007-04-20T00:00:00,-28.55,38.475,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2946,16390477,https://marineinfo.org/id/dataset/4671,2007-04-18T00:00:00,-28.53166667,38.42333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2945,16389836,https://marineinfo.org/id/dataset/4671,2005-04-13T00:00:00,-28.377,38.3845,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2944,16389574,https://marineinfo.org/id/dataset/4671,2004-05-26T00:00:00,-28.4,38.395,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2943,16389961,https://marineinfo.org/id/dataset/4671,2005-05-06T00:00:00,-28.565,38.48666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2942,16389730,https://marineinfo.org/id/dataset/4671,2004-04-28T00:00:00,-28.735,38.49333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2941,16389676,https://marineinfo.org/id/dataset/4671,2004-05-07T00:00:00,-28.73166667,38.49666667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2940,16390027,https://marineinfo.org/id/dataset/4671,2005-05-16T00:00:00,-28.51833333,38.435,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-293f,16390055,https://marineinfo.org/id/dataset/4671,2006-04-19T00:00:00,-28.56333333,38.61666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-293e,16388942,https://marineinfo.org/id/dataset/4671,2011-04-23T00:00:00,-28.56058333,38.71468333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-293d,16390557,https://marineinfo.org/id/dataset/4671,2008-04-11T00:00:00,-28.51675,38.42363333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-293c,16389408,https://marineinfo.org/id/dataset/4671,2012-04-05T00:00:00,-28.63655,38.30265,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-293b,16389679,https://marineinfo.org/id/dataset/4671,2004-05-07T00:00:00,-28.76833333,38.52333333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-293a,16388479,https://marineinfo.org/id/dataset/4671,2008-05-15T00:00:00,-28.55735,38.44388333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2939,16390126,https://marineinfo.org/id/dataset/4671,2006-05-12T00:00:00,-28.635,38.67,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2938,16389997,https://marineinfo.org/id/dataset/4671,2005-05-12T00:00:00,-28.30333333,38.38333333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2937,16388685,https://marineinfo.org/id/dataset/4671,2010-04-20T00:00:00,-28.50466667,38.63973333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2936,16390113,https://marineinfo.org/id/dataset/4671,2006-05-06T00:00:00,-28.55666667,38.45,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2935,16390246,https://marineinfo.org/id/dataset/4671,2007-05-15T00:00:00,-28.77166667,38.62333333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2934,16390481,https://marineinfo.org/id/dataset/4671,2007-04-18T00:00:00,-28.48,38.38833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2933,16390058,https://marineinfo.org/id/dataset/4671,2006-04-19T00:00:00,-28.78333333,38.63833333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2932,16389734,https://marineinfo.org/id/dataset/4671,2004-04-28T00:00:00,-28.62833333,38.44333333,,Balaenoptera sp,http://marinespecies.org/aphia.php?p=taxdetails&id=137013,Balaenoptera
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2931,16388327,https://marineinfo.org/id/dataset/4671,2007-04-11T00:00:00,-28.532,38.453,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2930,16390320,https://marineinfo.org/id/dataset/4671,2007-05-13T00:00:00,-28.15166667,38.32833333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
