FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-134e,74825606,https://marineinfo.org/id/dataset/2454,2001-05-02T00:00:00,11.31183,57.92283,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-134d,74801610,https://marineinfo.org/id/dataset/2454,1991-05-27T00:00:00,11.04167,57.93167,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-134c,74771771,https://marineinfo.org/id/dataset/2454,1979-11-19T00:00:00,11.54667,58.32,,Thyasira sarsii,http://marinespecies.org/aphia.php?p=taxdetails&id=141672,Thyasira sarsii
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-134b,74863178,https://marineinfo.org/id/dataset/2454,2014-05-13T00:00:00,11.66667,57.19117,,Pholoe pallida,http://marinespecies.org/aphia.php?p=taxdetails&id=130604,Pholoe pallida
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-134a,74789317,https://marineinfo.org/id/dataset/2454,1986-05-06T00:00:00,11.15333,58.38167,,Glycera unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130131,Glycera unicornis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1349,74845959,https://marineinfo.org/id/dataset/2454,2007-05-08T00:00:00,11.52767,57.89833,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1348,74849553,https://marineinfo.org/id/dataset/2454,2008-06-06T00:00:00,12.08333,57.18,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1347,74837823,https://marineinfo.org/id/dataset/2454,2005-05-25T00:00:00,11.51667,57.75,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1346,74784227,https://marineinfo.org/id/dataset/2454,1984-05-02T00:00:00,11.42633,58.24467,,Oxydromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=710680,Oxydromus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1345,74890617,https://marineinfo.org/id/dataset/2454,2020-05-21T00:00:00,18.82407,57.16262,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1344,74891456,https://marineinfo.org/id/dataset/2454,2021-05-17T00:00:00,17.67068,58.79735,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1343,74854423,https://marineinfo.org/id/dataset/2454,2010-05-17T00:00:00,11.5275,57.89833,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1342,74866723,https://marineinfo.org/id/dataset/2454,2018-05-16T00:00:00,18.93972,60.6215,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1341,74759358,https://marineinfo.org/id/dataset/2454,1987-05-12T00:00:00,19.06033,57.9425,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1340,74874842,https://marineinfo.org/id/dataset/2454,2017-05-18T00:00:00,11.22417,58.59833,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-133f,74834769,https://marineinfo.org/id/dataset/2454,2004-05-18T00:00:00,11.80417,57.50467,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-133e,74783977,https://marineinfo.org/id/dataset/2454,1984-05-02T00:00:00,11.64417,58.41617,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-133d,74864023,https://marineinfo.org/id/dataset/2454,2014-05-14T00:00:00,11.5,57.83333,,Polycladida,http://marinespecies.org/aphia.php?p=taxdetails&id=2853,Polycladida
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-133c,74876673,https://marineinfo.org/id/dataset/2454,2018-05-22T00:00:00,11.42633,58.2445,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-133b,74829615,https://marineinfo.org/id/dataset/2454,2002-05-17T00:00:00,11.66667,57.19167,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-133a,74878568,https://marineinfo.org/id/dataset/2454,2018-05-17T00:00:00,12.88767,55.74112,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1339,74832739,https://marineinfo.org/id/dataset/2454,2003-05-15T00:00:00,11.0415,57.93167,,Philomedes brenda,http://marinespecies.org/aphia.php?p=taxdetails&id=127718,Philomedes brenda
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1338,74800466,https://marineinfo.org/id/dataset/2454,1991-05-07T00:00:00,10.57167,58.24833,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1337,74765638,https://marineinfo.org/id/dataset/2454,1984-05-24T00:00:00,17.57867,58.80433,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1336,74793769,https://marineinfo.org/id/dataset/2454,1988-04-28T00:00:00,11.42633,58.24467,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1335,74798763,https://marineinfo.org/id/dataset/2454,1990-05-04T00:00:00,11.35733,58.33933,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1334,74879932,https://marineinfo.org/id/dataset/2454,2019-05-17T00:00:00,11.87272,57.16812,,Scolelepis,http://marinespecies.org/aphia.php?p=taxdetails&id=129623,Scolelepis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1333,74820916,https://marineinfo.org/id/dataset/2454,1998-05-11T00:00:00,11.05833,58.25333,,Pectinaria auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=334415,Pectinaria auricoma
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1332,74769068,https://marineinfo.org/id/dataset/2454,1996-05-29T00:00:00,17.58032,58.80293,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1331,74874325,https://marineinfo.org/id/dataset/2454,2017-05-22T00:00:00,11.85378,57.32997,,Maera loveni,http://marinespecies.org/aphia.php?p=taxdetails&id=102820,Maera loveni
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1330,74800406,https://marineinfo.org/id/dataset/2454,1991-05-07T00:00:00,10.57167,58.24833,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-132f,74873823,https://marineinfo.org/id/dataset/2454,2017-05-15T00:00:00,11.2332,58.29632,,Scolelepis tridentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131178,Scolelepis tridentata
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-132e,74779033,https://marineinfo.org/id/dataset/2454,1989-05-30T00:00:00,19.85817,63.45767,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-132d,74778318,https://marineinfo.org/id/dataset/2454,1986-06-02T00:00:00,19.72683,63.37183,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-132c,74887064,https://marineinfo.org/id/dataset/2454,2020-05-13T00:00:00,11.13933,58.92917,,Ocnus lacteus,http://marinespecies.org/aphia.php?p=taxdetails&id=124645,Ocnus lacteus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-132b,74883035,https://marineinfo.org/id/dataset/2454,2020-05-12T00:00:00,11.46388,58.18877,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-132a,74881815,https://marineinfo.org/id/dataset/2454,2019-05-08T00:00:00,10.62557,58.22735,,Phylo norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=130531,Phylo norvegicus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1329,74767162,https://marineinfo.org/id/dataset/2454,1989-05-10T00:00:00,17.57667,58.8275,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1328,74788875,https://marineinfo.org/id/dataset/2454,1986-05-05T00:00:00,11.05833,58.25333,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1327,74849787,https://marineinfo.org/id/dataset/2454,2008-06-06T00:00:00,12.10667,57.13667,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1326,74797054,https://marineinfo.org/id/dataset/2454,1989-05-11T00:00:00,11.04167,57.93167,,Harpinia,http://marinespecies.org/aphia.php?p=taxdetails&id=101716,Harpinia
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1325,74867520,https://marineinfo.org/id/dataset/2454,2021-05-19T00:00:00,19.32703,59.96192,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1324,74798287,https://marineinfo.org/id/dataset/2454,1990-05-03T00:00:00,10.57167,58.24833,,Heteroclymene robusta,http://marinespecies.org/aphia.php?p=taxdetails&id=146978,Heteroclymene robusta
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1323,74868129,https://marineinfo.org/id/dataset/2454,2015-05-15T00:00:00,19.65378,59.3512,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1322,74801972,https://marineinfo.org/id/dataset/2454,1992-04-28T00:00:00,11.35733,58.33933,,Pectinaria belgica,http://marinespecies.org/aphia.php?p=taxdetails&id=334417,Pectinaria belgica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1321,74759150,https://marineinfo.org/id/dataset/2454,1985-05-11T00:00:00,19.62833,59.224,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1320,74788271,https://marineinfo.org/id/dataset/2454,1985-05-06T00:00:00,11.05833,58.25333,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-131f,74874088,https://marineinfo.org/id/dataset/2454,2017-05-11T00:00:00,11.4917,57.88158,,Pectinaria belgica,http://marinespecies.org/aphia.php?p=taxdetails&id=334417,Pectinaria belgica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-131e,74813640,https://marineinfo.org/id/dataset/2454,1997-04-30T00:00:00,11.25,58.24,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-131d,74759389,https://marineinfo.org/id/dataset/2454,1987-05-14T00:00:00,19.1905,57.82783,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-131c,74818601,https://marineinfo.org/id/dataset/2454,2009-06-03T00:00:00,23.03223,65.5152,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-131b,74824101,https://marineinfo.org/id/dataset/2454,1999-05-17T00:00:00,11.64417,58.41617,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-131a,74848177,https://marineinfo.org/id/dataset/2454,2008-05-05T00:00:00,11.4775,58.2635,,Prionospio multibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131160,Prionospio multibranchiata
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1319,74824549,https://marineinfo.org/id/dataset/2454,2000-05-05T00:00:00,11.36,58.33833,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1318,74804050,https://marineinfo.org/id/dataset/2454,1993-05-05T00:00:00,11.15333,58.38167,,Ophiocten affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=124850,Ophiocten affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1317,74766397,https://marineinfo.org/id/dataset/2454,1986-05-16T00:00:00,17.75367,58.77,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1316,74854678,https://marineinfo.org/id/dataset/2454,2010-05-07T00:00:00,11.16667,58.73317,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1315,74785127,https://marineinfo.org/id/dataset/2454,1984-05-03T00:00:00,11.25,58.24,,Spiophanes kroeyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=157576,Spiophanes kroeyeri
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1314,74781449,https://marineinfo.org/id/dataset/2454,1983-05-02T00:00:00,10.79167,58.54167,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1313,74794320,https://marineinfo.org/id/dataset/2454,1988-04-29T00:00:00,11.40217,58.308,,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1312,74851284,https://marineinfo.org/id/dataset/2454,2009-05-18T00:00:00,11.36667,58.03333,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1311,74860589,https://marineinfo.org/id/dataset/2454,2013-05-02T00:00:00,11.35717,58.33917,,Westwoodilla caecula,http://marinespecies.org/aphia.php?p=taxdetails&id=102932,Westwoodilla caecula
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1310,74779239,https://marineinfo.org/id/dataset/2454,1990-06-13T00:00:00,19.93283,63.491,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-130f,74849021,https://marineinfo.org/id/dataset/2454,2008-05-26T00:00:00,11.80583,58.10733,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-130e,74871068,https://marineinfo.org/id/dataset/2454,2016-05-19T00:00:00,10.79167,58.54167,,Pholoe pallida,http://marinespecies.org/aphia.php?p=taxdetails&id=130604,Pholoe pallida
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-130d,74848602,https://marineinfo.org/id/dataset/2454,2008-05-06T00:00:00,11.25,58.23983,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-130c,74790355,https://marineinfo.org/id/dataset/2454,1986-05-07T00:00:00,11.47767,58.2635,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-130b,74803316,https://marineinfo.org/id/dataset/2454,1992-05-15T00:00:00,10.79167,58.54167,,Diastylis lucifera,http://marinespecies.org/aphia.php?p=taxdetails&id=110483,Diastylis lucifera
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-130a,74864014,https://marineinfo.org/id/dataset/2454,2014-05-14T00:00:00,11.5,57.83333,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1309,74834918,https://marineinfo.org/id/dataset/2454,2004-05-19T00:00:00,11.805,58.107,,Rhodine gracilior,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1308,74817306,https://marineinfo.org/id/dataset/2454,2006-05-19T00:00:00,19.95102,63.36302,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1307,74878705,https://marineinfo.org/id/dataset/2454,2019-05-09T00:00:00,11.79143,58.08028,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1306,74827429,https://marineinfo.org/id/dataset/2454,2002-05-02T00:00:00,11.05833,58.25333,,Polyphysia crassa,http://marinespecies.org/aphia.php?p=taxdetails&id=130977,Polyphysia crassa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1305,74801480,https://marineinfo.org/id/dataset/2454,1991-05-27T00:00:00,11.04167,57.93167,,Polyphysia crassa,http://marinespecies.org/aphia.php?p=taxdetails&id=130977,Polyphysia crassa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1304,74796980,https://marineinfo.org/id/dataset/2454,1989-05-10T00:00:00,11.42633,58.24467,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1303,74852512,https://marineinfo.org/id/dataset/2454,2009-05-22T00:00:00,11.625,57.60917,,Oxydromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=710680,Oxydromus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1302,74827940,https://marineinfo.org/id/dataset/2454,2002-05-13T00:00:00,10.7915,58.5415,,Brissopsis lyrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=124373,Brissopsis lyrifera
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1301,74893398,https://marineinfo.org/id/dataset/2454,2021-12-21T00:00:00,12.6384,56.69985,,Philine quadripartita,http://marinespecies.org/aphia.php?p=taxdetails&id=574582,Philine quadripartita
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-1300,74774907,https://marineinfo.org/id/dataset/2454,2007-06-11T00:00:00,11.54667,58.32,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12ff,74773011,https://marineinfo.org/id/dataset/2454,1992-04-30T00:00:00,11.54667,58.32,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12fe,74875549,https://marineinfo.org/id/dataset/2454,2018-05-15T00:00:00,11.66667,57.19117,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12fd,74791652,https://marineinfo.org/id/dataset/2454,1987-05-04T00:00:00,11.04167,57.93167,,Aoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=101368,Aoridae
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12fc,74843732,https://marineinfo.org/id/dataset/2454,2014-05-21T00:00:00,17.576,58.8262,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12fb,74874302,https://marineinfo.org/id/dataset/2454,2017-05-22T00:00:00,11.89052,57.38032,,Polyphysia crassa,http://marinespecies.org/aphia.php?p=taxdetails&id=130977,Polyphysia crassa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12fa,74846122,https://marineinfo.org/id/dataset/2454,2007-04-25T00:00:00,11.15867,58.79833,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12f9,74788107,https://marineinfo.org/id/dataset/2454,1985-05-06T00:00:00,11.05833,58.25333,,Scoletoma impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=130263,Scoletoma impatiens
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12f8,74884714,https://marineinfo.org/id/dataset/2454,2020-05-12T00:00:00,11.30617,58.1595,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12f7,74782333,https://marineinfo.org/id/dataset/2454,1983-05-06T00:00:00,11.05833,58.25333,,Chaetopterus variopedatus,http://marinespecies.org/aphia.php?p=taxdetails&id=129914,Chaetopterus variopedatus
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12f6,74819305,https://marineinfo.org/id/dataset/2454,2011-05-16T00:00:00,17.36032,61.37585,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12f5,74884616,https://marineinfo.org/id/dataset/2454,2020-05-12T00:00:00,11.42633,58.2445,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12f4,74892346,https://marineinfo.org/id/dataset/2454,2021-05-20T00:00:00,11.40167,58.34667,,Malmgrenia andreapolis,http://marinespecies.org/aphia.php?p=taxdetails&id=147008,Malmgrenia andreapolis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12f3,74812075,https://marineinfo.org/id/dataset/2454,1996-05-23T00:00:00,10.79167,58.54167,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12f2,74824608,https://marineinfo.org/id/dataset/2454,2000-05-05T00:00:00,11.36,58.33833,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12f1,74790663,https://marineinfo.org/id/dataset/2454,1986-05-12T00:00:00,11.42633,58.24467,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12f0,74828798,https://marineinfo.org/id/dataset/2454,2002-05-15T00:00:00,11.14117,58.61133,,Alvania testae,http://marinespecies.org/aphia.php?p=taxdetails&id=141251,Alvania testae
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12ef,74850948,https://marineinfo.org/id/dataset/2454,2009-05-22T00:00:00,11.805,58.107,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12ee,74824409,https://marineinfo.org/id/dataset/2454,2000-05-05T00:00:00,11.155,58.38333,,Pectinaria auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=334415,Pectinaria auricoma
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12ed,74893588,https://marineinfo.org/id/dataset/2454,2021-05-21T00:00:00,11.77188,58.03627,,Gattyana cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130749,Gattyana cirrhosa
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12ec,74890259,https://marineinfo.org/id/dataset/2454,2019-06-03T00:00:00,16.7745,58.00533,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12eb,74777303,https://marineinfo.org/id/dataset/2454,1991-06-04T00:00:00,21.749,64.504,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12ea,74840062,https://marineinfo.org/id/dataset/2454,2006-05-08T00:00:00,11.51667,57.75,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12e9,74869002,https://marineinfo.org/id/dataset/2454,2015-05-21T00:00:00,10.76167,58.85,,Brissopsis lyrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=124373,Brissopsis lyrifera
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12e8,74806662,https://marineinfo.org/id/dataset/2454,1994-05-10T00:00:00,11.35733,58.33933,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12e7,74891607,https://marineinfo.org/id/dataset/2454,2021-05-27T00:00:00,13.3331,55.23335,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12e6,74773100,https://marineinfo.org/id/dataset/2454,1993-05-07T00:00:00,11.54667,58.32,,Nereimyra,http://marinespecies.org/aphia.php?p=taxdetails&id=129314,Nereimyra
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12e5,74873430,https://marineinfo.org/id/dataset/2454,2017-05-18T00:00:00,11.2372,58.33737,,Melinna albicincta,http://marinespecies.org/aphia.php?p=taxdetails&id=129802,Melinna albicincta
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12e4,74888439,https://marineinfo.org/id/dataset/2454,2017-05-17T00:00:00,16.95057,57.63838,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8f88d717_-12e3,74855592,https://marineinfo.org/id/dataset/2454,2011-05-19T00:00:00,11.1355,58.21267,,Westwoodilla caecula,http://marinespecies.org/aphia.php?p=taxdetails&id=102932,Westwoodilla caecula
