FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45d8,21146691,https://marineinfo.org/id/dataset/5924,1898-12-01T00:00:00,7.316554,43.692899,2000,Agalma elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=135484,Agalma elegans
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45d7,21146138,https://marineinfo.org/id/dataset/5924,1916-02-01T00:00:00,7.316554,43.692899,2000,Apolemia,http://marinespecies.org/aphia.php?p=taxdetails&id=135497,Apolemia uvaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45d6,21145018,https://marineinfo.org/id/dataset/5924,1913-05-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45d5,21138189,https://marineinfo.org/id/dataset/5924,1914-02-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45d4,21143954,https://marineinfo.org/id/dataset/5924,1898-02-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45d3,21140998,https://marineinfo.org/id/dataset/5924,1899-12-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45d2,21136687,https://marineinfo.org/id/dataset/5924,1904-05-01T00:00:00,7.316554,43.692899,2000,Pterotrachea hippocampus,http://marinespecies.org/aphia.php?p=taxdetails&id=139945,Pterotrachea hippocampus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45d1,21143718,https://marineinfo.org/id/dataset/5924,1905-03-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45d0,21143561,https://marineinfo.org/id/dataset/5924,1898-01-01T00:00:00,7.316554,43.692899,2000,Sulculeolaria quadrivalvis,http://marinespecies.org/aphia.php?p=taxdetails&id=135447,Sulculeolaria quadrivalvis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45cf,21145905,https://marineinfo.org/id/dataset/5924,1915-04-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45ce,21141382,https://marineinfo.org/id/dataset/5924,1912-03-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45cd,21135446,https://marineinfo.org/id/dataset/5924,1904-08-01T00:00:00,7.316554,43.692899,2000,Thalassicolla,http://marinespecies.org/aphia.php?p=taxdetails&id=345885,Thalassicolla
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45cc,21138192,https://marineinfo.org/id/dataset/5924,1914-02-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45cb,21136338,https://marineinfo.org/id/dataset/5924,1902-02-01T00:00:00,7.316554,43.692899,2000,Mitrocoma annae,http://marinespecies.org/aphia.php?p=taxdetails&id=117753,Mitrocoma annae
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45ca,21146433,https://marineinfo.org/id/dataset/5924,1917-02-01T00:00:00,7.316554,43.692899,2000,Cunina,http://marinespecies.org/aphia.php?p=taxdetails&id=117072,Cunina
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45c9,21142320,https://marineinfo.org/id/dataset/5924,1899-03-01T00:00:00,7.316554,43.692899,2000,Carinaria lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=416623,Carinaria lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45c8,21141414,https://marineinfo.org/id/dataset/5924,1912-04-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45c7,21137548,https://marineinfo.org/id/dataset/5924,1903-02-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45c6,21135892,https://marineinfo.org/id/dataset/5924,1906-10-01T00:00:00,7.316554,43.692899,2000,Collozoum inerme,http://marinespecies.org/aphia.php?p=taxdetails&id=178830,Collozoum inerme
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45c5,21149023,https://marineinfo.org/id/dataset/5924,1905-04-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45c4,21145702,https://marineinfo.org/id/dataset/5924,1909-04-01T00:00:00,7.316554,43.692899,2000,Gleba cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=139496,Gleba cordata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45c3,21140105,https://marineinfo.org/id/dataset/5924,1907-02-01T00:00:00,7.316554,43.692899,2000,Doliolum,http://marinespecies.org/aphia.php?p=taxdetails&id=137222,Doliolum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45c2,21136672,https://marineinfo.org/id/dataset/5924,1910-03-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45c1,21148194,https://marineinfo.org/id/dataset/5924,1901-12-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45c0,21136088,https://marineinfo.org/id/dataset/5924,1902-01-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45bf,21140511,https://marineinfo.org/id/dataset/5924,1908-05-01T00:00:00,7.316554,43.692899,2000,Mitrocoma annae,http://marinespecies.org/aphia.php?p=taxdetails&id=117753,Mitrocoma annae
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45be,21136623,https://marineinfo.org/id/dataset/5924,1902-08-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45bd,21147721,https://marineinfo.org/id/dataset/5924,1901-06-01T00:00:00,7.316554,43.692899,2000,Forskalia edwardsii,http://marinespecies.org/aphia.php?p=taxdetails&id=135501,Forskalia edwardsii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45bc,21138253,https://marineinfo.org/id/dataset/5924,1914-03-01T00:00:00,7.316554,43.692899,2000,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45bb,21137422,https://marineinfo.org/id/dataset/5924,1907-03-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45ba,21139807,https://marineinfo.org/id/dataset/5924,1905-05-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45b9,21139137,https://marineinfo.org/id/dataset/5924,1908-12-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45b8,21141534,https://marineinfo.org/id/dataset/5924,1903-11-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45b7,21137909,https://marineinfo.org/id/dataset/5924,1907-06-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45b6,21148826,https://marineinfo.org/id/dataset/5924,1912-11-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45b5,21141731,https://marineinfo.org/id/dataset/5924,1904-04-01T00:00:00,7.316554,43.692899,2000,Doliolum,http://marinespecies.org/aphia.php?p=taxdetails&id=137222,Doliolum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45b4,21136413,https://marineinfo.org/id/dataset/5924,1902-03-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45b3,21148905,https://marineinfo.org/id/dataset/5924,1903-12-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45b2,21135562,https://marineinfo.org/id/dataset/5924,1905-12-01T00:00:00,7.316554,43.692899,2000,Cyanea,http://marinespecies.org/aphia.php?p=taxdetails&id=135259,Cyanea
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45b1,21148018,https://marineinfo.org/id/dataset/5924,1901-01-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45b0,21142525,https://marineinfo.org/id/dataset/5924,1899-05-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45af,21140941,https://marineinfo.org/id/dataset/5924,1899-02-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45ae,21138706,https://marineinfo.org/id/dataset/5924,1915-03-01T00:00:00,7.316554,43.692899,2000,Oceania armata,http://marinespecies.org/aphia.php?p=taxdetails&id=117437,Oceania armata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45ad,21145900,https://marineinfo.org/id/dataset/5924,1915-04-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45ac,21144040,https://marineinfo.org/id/dataset/5924,1898-03-01T00:00:00,7.316554,43.692899,2000,Mitrocoma annae,http://marinespecies.org/aphia.php?p=taxdetails&id=117753,Mitrocoma annae
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45ab,21137585,https://marineinfo.org/id/dataset/5924,1904-04-01T00:00:00,7.316554,43.692899,2000,Pterotrachea hippocampus,http://marinespecies.org/aphia.php?p=taxdetails&id=139945,Pterotrachea hippocampus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45aa,21141997,https://marineinfo.org/id/dataset/5924,1904-08-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45a9,21138685,https://marineinfo.org/id/dataset/5924,1915-02-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45a8,21142652,https://marineinfo.org/id/dataset/5924,1900-11-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45a7,21137045,https://marineinfo.org/id/dataset/5924,1904-02-01T00:00:00,7.316554,43.692899,2000,Aequorea pensilis,http://marinespecies.org/aphia.php?p=taxdetails&id=117272,Aequorea pensilis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45a6,21143580,https://marineinfo.org/id/dataset/5924,1898-01-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45a5,21143908,https://marineinfo.org/id/dataset/5924,1898-02-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45a4,21147634,https://marineinfo.org/id/dataset/5924,1909-01-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45a3,21141023,https://marineinfo.org/id/dataset/5924,1899-12-01T00:00:00,7.316554,43.692899,2000,Forskalia edwardsii,http://marinespecies.org/aphia.php?p=taxdetails&id=135501,Forskalia edwardsii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45a2,21138110,https://marineinfo.org/id/dataset/5924,1914-01-01T00:00:00,7.316554,43.692899,2000,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45a1,21135981,https://marineinfo.org/id/dataset/5924,1906-04-01T00:00:00,7.316554,43.692899,2000,Beroe forskalii,http://marinespecies.org/aphia.php?p=taxdetails&id=106360,Beroe forskalii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-45a0,21144268,https://marineinfo.org/id/dataset/5924,1902-09-01T00:00:00,7.316554,43.692899,2000,Forskalia edwardsii,http://marinespecies.org/aphia.php?p=taxdetails&id=135501,Forskalia edwardsii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-459f,21148964,https://marineinfo.org/id/dataset/5924,1904-12-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-459e,21140994,https://marineinfo.org/id/dataset/5924,1899-12-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-459d,21144778,https://marineinfo.org/id/dataset/5924,1904-04-01T00:00:00,7.316554,43.692899,2000,Atlanta peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=138838,Atlanta peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-459c,21137800,https://marineinfo.org/id/dataset/5924,1910-03-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-459b,21141918,https://marineinfo.org/id/dataset/5924,1906-07-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-459a,21145154,https://marineinfo.org/id/dataset/5924,1913-02-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4599,21138469,https://marineinfo.org/id/dataset/5924,1915-01-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4598,21142894,https://marineinfo.org/id/dataset/5924,1900-03-01T00:00:00,7.316554,43.692899,2000,Lampea pancerina,http://marinespecies.org/aphia.php?p=taxdetails&id=106372,Lampea pancerina
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4597,21140767,https://marineinfo.org/id/dataset/5924,1899-01-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4596,21145256,https://marineinfo.org/id/dataset/5924,1913-11-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4595,21140987,https://marineinfo.org/id/dataset/5924,1899-02-01T00:00:00,7.316554,43.692899,2000,Carinaria lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=416623,Carinaria lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4594,21141010,https://marineinfo.org/id/dataset/5924,1899-12-01T00:00:00,7.316554,43.692899,2000,Soestia zonaria,http://marinespecies.org/aphia.php?p=taxdetails&id=137264,Iasis zonaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4593,21144024,https://marineinfo.org/id/dataset/5924,1898-03-01T00:00:00,7.316554,43.692899,2000,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4592,21145374,https://marineinfo.org/id/dataset/5924,1913-12-01T00:00:00,7.316554,43.692899,2000,Carinaria lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=416623,Carinaria lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4591,21145182,https://marineinfo.org/id/dataset/5924,1913-12-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4590,21139564,https://marineinfo.org/id/dataset/5924,1912-12-01T00:00:00,7.316554,43.692899,2000,Forskalia formosa,http://marinespecies.org/aphia.php?p=taxdetails&id=135502,Forskalia formosa
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-458f,21136422,https://marineinfo.org/id/dataset/5924,1902-03-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-458e,21147751,https://marineinfo.org/id/dataset/5924,1902-11-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-458d,21136443,https://marineinfo.org/id/dataset/5924,1902-04-01T00:00:00,7.316554,43.692899,2000,Carinaria lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=416623,Carinaria lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-458c,21148308,https://marineinfo.org/id/dataset/5924,1901-03-01T00:00:00,7.316554,43.692899,2000,Apolemia,http://marinespecies.org/aphia.php?p=taxdetails&id=135497,Apolemia uvaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-458b,21147991,https://marineinfo.org/id/dataset/5924,1900-09-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-458a,21136046,https://marineinfo.org/id/dataset/5924,1902-01-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4589,21140821,https://marineinfo.org/id/dataset/5924,1899-01-01T00:00:00,7.316554,43.692899,2000,Lampea pancerina,http://marinespecies.org/aphia.php?p=taxdetails&id=106372,Lampea pancerina
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4588,21138389,https://marineinfo.org/id/dataset/5924,1915-01-01T00:00:00,7.316554,43.692899,2000,Beroe ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=106362,Beroe ovatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4587,21146043,https://marineinfo.org/id/dataset/5924,1916-11-01T00:00:00,7.316554,43.692899,2000,Pleurobrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=106346,Pleurobrachia
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4586,21145188,https://marineinfo.org/id/dataset/5924,1913-12-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4585,21136838,https://marineinfo.org/id/dataset/5924,1903-12-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4584,21137103,https://marineinfo.org/id/dataset/5924,1910-04-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4583,21142707,https://marineinfo.org/id/dataset/5924,1900-12-01T00:00:00,7.316554,43.692899,2000,Clio pyramidata,http://marinespecies.org/aphia.php?p=taxdetails&id=139033,Clio pyramidata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4582,21145109,https://marineinfo.org/id/dataset/5924,1913-03-01T00:00:00,7.316554,43.692899,2000,Aequorea pensilis,http://marinespecies.org/aphia.php?p=taxdetails&id=117272,Aequorea pensilis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4581,21138250,https://marineinfo.org/id/dataset/5924,1914-03-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4580,21146089,https://marineinfo.org/id/dataset/5924,1916-12-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-457f,21136117,https://marineinfo.org/id/dataset/5924,1902-01-01T00:00:00,7.316554,43.692899,2000,Apolemia,http://marinespecies.org/aphia.php?p=taxdetails&id=135497,Apolemia uvaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-457e,21142735,https://marineinfo.org/id/dataset/5924,1900-12-01T00:00:00,7.316554,43.692899,2000,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-457d,21142667,https://marineinfo.org/id/dataset/5924,1900-11-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-457c,21149030,https://marineinfo.org/id/dataset/5924,1905-05-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-457b,21142346,https://marineinfo.org/id/dataset/5924,1899-03-01T00:00:00,7.316554,43.692899,2000,Atlanta peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=138838,Atlanta peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-457a,21141280,https://marineinfo.org/id/dataset/5924,1912-01-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4579,21146306,https://marineinfo.org/id/dataset/5924,1916-04-01T00:00:00,7.316554,43.692899,2000,Sulculeolaria quadrivalvis,http://marinespecies.org/aphia.php?p=taxdetails&id=135447,Sulculeolaria quadrivalvis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4578,21143502,https://marineinfo.org/id/dataset/5924,1898-10-01T00:00:00,7.316554,43.692899,2000,Pterotrachea,http://marinespecies.org/aphia.php?p=taxdetails&id=138009,Pterotrachea
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4577,21141475,https://marineinfo.org/id/dataset/5924,1912-06-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4576,21139558,https://marineinfo.org/id/dataset/5924,1912-12-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4575,21147037,https://marineinfo.org/id/dataset/5924,1911-12-01T00:00:00,7.316554,43.692899,2000,Clio pyramidata,http://marinespecies.org/aphia.php?p=taxdetails&id=139033,Clio pyramidata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4574,21147936,https://marineinfo.org/id/dataset/5924,1900-06-01T00:00:00,7.316554,43.692899,2000,Velella velella,http://marinespecies.org/aphia.php?p=taxdetails&id=117832,Velella velella
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4573,21137287,https://marineinfo.org/id/dataset/5924,1904-01-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4572,21137854,https://marineinfo.org/id/dataset/5924,1903-03-01T00:00:00,7.316554,43.692899,2000,Neoturris pileata,http://marinespecies.org/aphia.php?p=taxdetails&id=117796,Neoturris pileata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-4571,21141276,https://marineinfo.org/id/dataset/5924,1912-01-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
