FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b0f,30551649,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Leptognathia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=136435,Leptognathia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b0e,30549786,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b0d,30551131,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.217222,52.52,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b0c,30550433,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Pectinaria koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b0b,30549110,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5,52.29,,Dodecaceria,http://marinespecies.org/aphia.php?p=taxdetails&id=129246,Dodecaceria
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b0a,30551979,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.368611,52.77,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b09,30548069,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.335556,51.43,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b08,30548918,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.985556,51.26,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b07,30550852,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.15,53.33,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b06,30550159,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b05,30552241,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b04,30552617,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.701389,51.81,,Nymphon brevirostre,http://marinespecies.org/aphia.php?p=taxdetails&id=150520,Nymphon brevirostre
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b03,30551042,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.751111,51.71,,Protula tubularia,http://marinespecies.org/aphia.php?p=taxdetails&id=131035,Protula tubularia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b02,30547774,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.81,,Aoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=101368,Aoridae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b01,30548668,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.35,,Diastylis laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=110481,Diastylis laevis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2b00,30550985,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Pomatoceros triqueter,http://marinespecies.org/aphia.php?p=taxdetails&id=131027,Pomatoceros triqueter
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aff,30550167,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Ophelia celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=130492,Ophelia celtica
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2afe,30549393,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.601111,52.66,,Syllides,http://marinespecies.org/aphia.php?p=taxdetails&id=129679,Syllides
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2afd,30551163,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5,52.29,,Autolytus alexandri,http://marinespecies.org/aphia.php?p=taxdetails&id=131250,Autolytus alexandri
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2afc,30549023,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Dyopedos monacantha,http://marinespecies.org/aphia.php?p=taxdetails&id=103042,Dyopedos monacantha
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2afb,30551318,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2afa,30548334,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.218611,52.62,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2af9,30549818,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Caulleriella zetlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129948,Caulleriella zetlandica
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2af8,30550443,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Aricidea cerrutii,http://marinespecies.org/aphia.php?p=taxdetails&id=130555,Aricidea cerrutii
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2af7,30548353,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Unciola planipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102061,Unciola planipes
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2af6,30551441,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Anoplodactylus petiolatus,http://marinespecies.org/aphia.php?p=taxdetails&id=134723,Anoplodactylus petiolatus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2af5,30549954,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.35,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2af4,30548795,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.500834,52.71,,Diastylis rugosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110488,Diastylis rugosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2af3,30550444,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Aricidea cerrutii,http://marinespecies.org/aphia.php?p=taxdetails&id=130555,Aricidea cerrutii
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2af2,30549308,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Euclymene,http://marinespecies.org/aphia.php?p=taxdetails&id=129347,Euclymene
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2af1,30552847,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Prionospio,http://marinespecies.org/aphia.php?p=taxdetails&id=129620,Prionospio
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2af0,30552658,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.601111,52.66,,Arcopagia crassa,http://marinespecies.org/aphia.php?p=taxdetails&id=141577,Arcopagia crassa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aef,30549193,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Apistobranchus,http://marinespecies.org/aphia.php?p=taxdetails&id=129198,Apistobranchus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aee,30548461,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.985556,51.26,,Leucothoe lilljeborgi,http://marinespecies.org/aphia.php?p=taxdetails&id=102462,Leucothoe lilljeborgi
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aed,30550654,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Eumida ockelmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=130642,Eumida ockelmanni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aec,30549772,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.233889,52.35,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aeb,30549865,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=130123,Glycera lapidum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aea,30549926,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.335556,51.43,,Glycera oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=130126,Glycera oxycephala
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ae9,30548262,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Maera othonis,http://marinespecies.org/aphia.php?p=taxdetails&id=102821,Maera othonis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ae8,30552194,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.935,51.95,,Thracia villosiuscula,http://marinespecies.org/aphia.php?p=taxdetails&id=141651,Thracia villosiuscula
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ae7,30549354,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Microspio,http://marinespecies.org/aphia.php?p=taxdetails&id=129616,Microspio
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ae6,30548195,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.400833,52.71,,Megaluropus agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102783,Megaluropus agilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ae5,30550012,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ae4,30547837,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Serpulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=988,Serpulidae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ae3,30549939,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Glycera oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=130126,Glycera oxycephala
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ae2,30550815,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.601111,52.66,,Phyllodoce (Anaitides) groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=130668,Phyllodoce (Anaitides) groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ae1,30550846,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Laonice bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=131127,Laonice bahusiensis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ae0,30549089,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.368611,52.77,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2adf,30552399,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.684444,52.73,,Venus casina,http://marinespecies.org/aphia.php?p=taxdetails&id=141934,Venus casina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ade,30552317,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.934722,51.53,,Pulsellum lofotense,http://marinespecies.org/aphia.php?p=taxdetails&id=140893,Pulsellum lofotense
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2add,30549869,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.701389,51.81,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=130123,Glycera lapidum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2adc,30548407,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Paguridae,http://marinespecies.org/aphia.php?p=taxdetails&id=106738,Paguridae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2adb,30549851,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.335556,51.43,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ada,30549697,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Euphrosine foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130083,Euphrosine foliosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ad9,30551952,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.268333,52.4,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ad8,30551483,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.751111,51.71,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ad7,30549993,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Lumbrineris agastos,http://marinespecies.org/aphia.php?p=taxdetails&id=130236,Lumbrineris agastos
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ad6,30550972,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Pomatoceros lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=131026,Pomatoceros lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ad5,30548924,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ad4,30550913,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Hydroides norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=131009,Hydroides norvegica
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ad3,30552454,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Galathowenia,http://marinespecies.org/aphia.php?p=taxdetails&id=146949,Galathowenia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ad2,30550726,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Jasmineira caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=130920,Jasmineira caudata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ad1,30550615,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Subadyte pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=130833,Subadyte pellucida
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ad0,30552380,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.81,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2acf,30551733,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ace,30549739,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Caulleriella alata,http://marinespecies.org/aphia.php?p=taxdetails&id=129943,Caulleriella alata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2acd,30552597,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2acc,30551269,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.217222,52.52,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2acb,30550260,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.15,53.33,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aca,30549367,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.284444,52.27,,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ac9,30552716,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Harmothoinae,http://marinespecies.org/aphia.php?p=taxdetails&id=155167,Harmothoinae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ac8,30552011,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ac7,30550768,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Dipolydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=131116,Dipolydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ac6,30549025,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Dyopedos monacantha,http://marinespecies.org/aphia.php?p=taxdetails&id=103042,Dyopedos monacantha
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ac5,30550960,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Prionospio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131153,Prionospio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ac4,30550401,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.684444,52.73,,Paradoneis lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=130585,Paradoneis lyra
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ac3,30549537,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Polycirrus,http://marinespecies.org/aphia.php?p=taxdetails&id=129710,Polycirrus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ac2,30548328,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Melita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102841,Melita obtusata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ac1,30552453,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6.135833,51.38,,Galathowenia,http://marinespecies.org/aphia.php?p=taxdetails&id=146949,Galathowenia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ac0,30550832,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Dipolydora flava,http://marinespecies.org/aphia.php?p=taxdetails&id=131118,Dipolydora flava
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2abf,30552212,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.400833,52.71,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2abe,30550693,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2abd,30550554,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Lepidonotus squamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130801,Lepidonotus squamatus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2abc,30549472,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Sabellides octocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129818,Sabellides octocirrata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2abb,30548972,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aba,30550632,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Eulalia mustela,http://marinespecies.org/aphia.php?p=taxdetails&id=130631,Eulalia mustela
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ab9,30549139,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ab8,30547968,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.985556,51.26,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ab7,30552190,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.835556,53.44,,Thracia villosiuscula,http://marinespecies.org/aphia.php?p=taxdetails&id=141651,Thracia villosiuscula
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ab6,30549338,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Pseudofabricia,http://marinespecies.org/aphia.php?p=taxdetails&id=129546,Pseudofabricia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ab5,30551681,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.81,,Streptosyllis bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131399,Streptosyllis bidentata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ab4,30548274,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.81,,Melita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102841,Melita obtusata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ab3,30548737,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Gnathia oxyuraea,http://marinespecies.org/aphia.php?p=taxdetails&id=118995,Gnathia oxyuraea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ab2,30547870,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Tubificidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2040,Tubificidae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ab1,30549984,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Podarkeopsis capensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130195,Podarkeopsis capensis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2ab0,30548563,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.168334,52.36,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aaf,30552533,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Ougia,http://marinespecies.org/aphia.php?p=taxdetails&id=147068,Ougia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aae,30552114,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.2675,51.27,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aad,30551964,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Modiolus modiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=140467,Modiolus modiolus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aac,30549209,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.484722,53.15,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aab,30552685,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.35,,Polinices (Lunatia) poliana,http://marinespecies.org/aphia.php?p=taxdetails&id=150575,Polinices (Lunatia) poliana
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aaa,30551003,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6.4,51.36,,Pseudomystides spinachia,http://marinespecies.org/aphia.php?p=taxdetails&id=130684,Pseudomystides spinachia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aa9,30552146,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5,52.29,,Leptochiton asellus,http://marinespecies.org/aphia.php?p=taxdetails&id=140199,Leptochiton asellus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aa8,30548139,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.368611,52.77,,Atylus vedlomensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102132,Atylus vedlomensis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2aa7,30552213,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
