FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-359,13026800,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.72361667,51.42208333,,Pseudocuma similis,http://marinespecies.org/aphia.php?p=taxdetails&id=110628,Pseudocuma (Pseudocuma) simile
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-358,13026027,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.33896667,51.5828,,Bodotria pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=110444,Bodotria pulchella
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-357,13024130,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.47525,51.38091667,,Anomuran juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=106671,Anomura
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-356,13043509,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.39546667,51.30616667,,Ophiura spp. indet. [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-355,13030980,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.35496667,51.44516667,,Glycera sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-354,13024645,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.33995,51.44786667,,Caridea spp. Indet [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-353,13019470,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.71498333,51.32935,,Hydroides sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129566,Hydroides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-352,13031162,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.4761,51.24065,,Eumida bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130641,Eumida bahusiensis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-351,13038108,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.45273333,51.29308333,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-350,13026501,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.51401667,51.32611667,,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-34f,12996897,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.73961667,51.3601,,Nemertea indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-34e,13050543,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3169,51.32276667,,Nemertesia antennina,http://marinespecies.org/aphia.php?p=taxdetails&id=117809,Nemertesia antennina
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-34d,13027606,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3887,51.22641667,,Goniadidae juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=953,Goniadidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-34c,13034329,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.45273333,51.29308333,,Malmgrenia arenicolae,http://marinespecies.org/aphia.php?p=taxdetails&id=152276,Malmgrenia arenicolae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-34b,13005996,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.39546667,51.30616667,,Aurospio banyulensis,http://marinespecies.org/aphia.php?p=taxdetails&id=146532,Aurospio banyulensis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-34a,13026998,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.66085,51.2473,,Unciola crenatipalma,http://marinespecies.org/aphia.php?p=taxdetails&id=102057,Unciola crenatipalma
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-349,13032086,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-4.41311667,51.20263333,,Eteone cf. longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-348,13030324,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.74928333,51.59366667,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-347,13008311,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.71368333,51.52053333,,Notomastus sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-346,13034038,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.27071667,51.33316667,,Harmothoe pagenstecheri,http://marinespecies.org/aphia.php?p=taxdetails&id=130777,Harmothoe pagenstecheri
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-345,13012337,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.35516667,51.40761667,,Polygordius appendiculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130712,Polygordius appendiculatus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-344,13028880,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.26386667,51.28833333,,Syllis variegata,http://marinespecies.org/aphia.php?p=taxdetails&id=131458,Syllis variegata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-343,13016537,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.38518333,51.592,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-342,13048733,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.45136667,51.17861667,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-341,13009949,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.55496667,51.271,,Amphitritides gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=131480,Amphitritides gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-340,13013727,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.35496667,51.44516667,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-33f,13029024,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.32995,51.43266667,,Eusyllis blomstrandi,http://marinespecies.org/aphia.php?p=taxdetails&id=131290,Eusyllis blomstrandi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-33e,13007695,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.67308333,51.33945,,Caulleriella zetlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129948,Caulleriella zetlandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-33d,13038215,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.51401667,51.32611667,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-33c,13005744,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.78046667,51.4092,,Scolelepis foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131173,Scolelepis foliosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-33b,13025108,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.53783333,51.22453333,,Pseudocuma similis,http://marinespecies.org/aphia.php?p=taxdetails&id=110628,Pseudocuma (Pseudocuma) simile
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-33a,13020259,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.57935,51.31231667,,Polycirrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129710,Polycirrus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-339,13049815,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.54836667,51.17215,,Alcyonidium mytili,http://marinespecies.org/aphia.php?p=taxdetails&id=111603,Alcyonidium mytili
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-338,13020746,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.67308333,51.33945,,Pusillina inconspicua,http://marinespecies.org/aphia.php?p=taxdetails&id=141334,Pusillina inconspicua
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-337,13020588,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.6415,51.70715,,Turbonilla acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=141052,Turbonilla acuta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-336,13004141,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.39238333,51.68955,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-335,12997739,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.39238333,51.68955,,Nephtys sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-334,13043015,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-4.41311667,51.20263333,,Amphiuridae Indet. [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=123206,Amphiuridae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-333,12997100,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.66085,51.2473,,Alcyonium digitatum,http://marinespecies.org/aphia.php?p=taxdetails&id=125333,Alcyonium digitatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-332,13025754,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.62871667,51.4971,,Pseudocuma longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148680,Pseudocuma longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-331,13028297,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.66085,51.2473,,Psamathe fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=152249,Psamathe fusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-330,13029981,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.34325,51.50316667,,Glycera oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=130126,Glycera oxycephala
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-32f,13014380,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.71615,51.5611,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-32e,13029318,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.36266667,51.51808333,,Microphthalmus similis,http://marinespecies.org/aphia.php?p=taxdetails&id=130176,Microphthalmus similis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-32d,13009448,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.5265,51.55898333,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-32c,13008941,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.60515,51.34888333,,Travisia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=130512,Travisia forbesii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-32b,13004356,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.35981667,51.52266667,,Magelona sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-32a,13048044,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.54836667,51.17215,,Celleporidae Indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=110736,Celleporidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-329,13018684,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.60256667,51.54493333,,Grania spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137349,Grania
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-328,13024085,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.60678333,51.2583,,Anomuran juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=106671,Anomura
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-327,12999048,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.74928333,51.59366667,,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=327985,Exogone naidina
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-326,13008258,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.54031667,51.36826667,,Notomastus sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-325,13028107,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.37763333,51.43985,,Podarkeopsis capensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130195,Podarkeopsis capensis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-324,13031470,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.4398,51.19586667,,Eulalia mustela,http://marinespecies.org/aphia.php?p=taxdetails&id=130631,Eulalia mustela
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-323,13029288,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.65815,51.53265,,Microphthalmus similis,http://marinespecies.org/aphia.php?p=taxdetails&id=130176,Microphthalmus similis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-322,13046074,https://marineinfo.org/id/dataset/3068,2005-05-18T00:00:00,-4.35305834,51.31348335,134.424,Colus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138899,Colus gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-321,13020482,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.66085,51.2473,,Hinia incrassata,http://marinespecies.org/aphia.php?p=taxdetails&id=416628,Hinia incrassata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-320,13038126,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.60278333,51.66693333,,Ensis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-31f,13000201,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.4848,51.50833333,,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-31e,13025182,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.46818333,51.53275,,Bodotria scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110445,Bodotria scorpioides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-31d,13019657,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.62445,51.30108333,,Pomatoceros triqueter,http://marinespecies.org/aphia.php?p=taxdetails&id=131027,Pomatoceros triqueter
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-31c,13001528,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.34325,51.50316667,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-31b,13035122,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.41113333,51.2553,,Sipuncula indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-31a,13002380,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.67308333,51.33945,,Aricidea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129430,Aricidea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-319,13027235,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3169,51.32276667,,Podoceridae Indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=101405,Podoceridae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-318,13000117,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.79551667,51.58473333,,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-317,13035015,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.33995,51.44786667,,Nemertea indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-316,13007870,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.32995,51.43266667,,Macrochaeta helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129746,Macrochaeta helgolandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-315,13020489,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.54321667,51.68975,,Mangelia nebula,http://marinespecies.org/aphia.php?p=taxdetails&id=751247,Mangelia nebula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-314,13023174,https://marineinfo.org/id/dataset/3068,2004-07-29T00:00:00,-4.25513333,51.46565,,Obtusella alderi,http://marinespecies.org/aphia.php?p=taxdetails&id=156271,Obtusella alderi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-313,13004599,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.50026667,51.60871667,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-312,13028171,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3887,51.22641667,,Syllidia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130198,Syllidia armata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-311,13017645,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.45443333,51.48183333,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-310,13012509,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.50371667,51.28251667,,Scalibregma celticum,http://marinespecies.org/aphia.php?p=taxdetails&id=130979,Scalibregma celticum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-30f,13050988,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.26386667,51.28833333,,Calycella syringa,http://marinespecies.org/aphia.php?p=taxdetails&id=117402,Calycella syringa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-30e,13001742,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.73961667,51.3601,,Paradoneis cf. ilvana,http://marinespecies.org/aphia.php?p=taxdetails&id=130584,Paradoneis ilvana
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-30d,13040941,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.85835,51.46921667,,Leuckartiara octona,http://marinespecies.org/aphia.php?p=taxdetails&id=117791,Leuckartiara octona
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-30c,13030640,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.6747,51.28978333,,Glycera sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-30b,13050525,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.3838,51.46721667,,Sertularia cupressina,http://marinespecies.org/aphia.php?p=taxdetails&id=117913,Sertularia cupressina
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-30a,13020385,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.32995,51.43266667,,Polinices pulchellus,http://marinespecies.org/aphia.php?p=taxdetails&id=150554,Polinices (Euspira) pulchellus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-309,13032438,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.54321667,51.68975,,Anaitides rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=152435,Anaitides rosea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-308,13011049,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.78046667,51.4092,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-307,13001451,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.5231,51.52128333,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-306,13051135,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.41488333,51.39351667,,Halecium spp. Indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=117103,Halecium
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-305,13020476,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.33493333,51.26965,,Hinia incrassata,http://marinespecies.org/aphia.php?p=taxdetails&id=416628,Hinia incrassata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-304,13049226,https://marineinfo.org/id/dataset/3068,2004-07-28T00:00:00,-4.84015,51.39713333,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-303,13043030,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3887,51.22641667,,Amphiuridae Indet. [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=123206,Amphiuridae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-302,13020152,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-4.41851667,51.20276667,,Chone filicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=130890,Chone filicaudata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-301,13028214,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.68973333,51.48415,,Sphaerodorum gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=131100,Sphaerodorum gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-300,13046606,https://marineinfo.org/id/dataset/3068,2005-05-18T00:00:00,-4.35305834,51.31348335,134.424,Eutrigla gurnardus,http://marinespecies.org/aphia.php?p=taxdetails&id=150637,Eutrigla gurnardus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2ff,13043971,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.51401667,51.32611667,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2fe,13046266,https://marineinfo.org/id/dataset/3068,2005-05-16T00:00:00,-4.43475001,51.42857501,125.962,Hyperoplus lanceolatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126756,Hyperoplus lanceolatus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2fd,13045978,https://marineinfo.org/id/dataset/3068,2005-05-16T00:00:00,-4.25359167,51.46325834,87.6621,Colus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138899,Colus gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2fc,13043867,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.50371667,51.28251667,,Thracia villosiuscula,http://marinespecies.org/aphia.php?p=taxdetails&id=141651,Thracia villosiuscula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2fb,13024159,https://marineinfo.org/id/dataset/3068,2003-07-13T00:00:00,-4.5863,51.62871667,,Anomuran juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=106671,Anomura
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2fa,13034055,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3169,51.32276667,,Malmgrenia marphysae,http://marinespecies.org/aphia.php?p=taxdetails&id=152267,Malmgrenia marphysae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2f9,13032899,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.62871667,51.4971,,Phyllodocidae sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=931,Phyllodocidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2f8,13014709,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.27071667,51.33316667,,Aora gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102012,Aora gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2f7,13017217,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.47525,51.38091667,,Pontocrates arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=102918,Pontocrates arenarius
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2f6,13013178,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.33896667,51.5828,,Megaluropus agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102783,Megaluropus agilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2f5,13016467,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.57935,51.31231667,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2f4,13014356,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.6747,51.28978333,,Guernea coalita,http://marinespecies.org/aphia.php?p=taxdetails&id=102137,Guernea (Guernea) coalita
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2f3,13033491,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.47525,51.38091667,,Harmothoinae sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=155167,Harmothoinae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2f2,13026675,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.79551667,51.58473333,,Cumopsis fagei,http://marinespecies.org/aphia.php?p=taxdetails&id=110464,Cumopsis fagei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_-2f1,13019700,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.62498333,51.20811667,,Serpula vermicularis,http://marinespecies.org/aphia.php?p=taxdetails&id=131051,Serpula vermicularis
