FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_78fe,21123951,https://marineinfo.org/id/dataset/5923,1991-06-01T00:00:00,7.3000094,43.68333433,,Pterotracheidae,http://marinespecies.org/aphia.php?p=taxdetails&id=225072,Pterotracheidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_78ff,21111175,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7900,21122049,https://marineinfo.org/id/dataset/5923,1984-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7901,21112095,https://marineinfo.org/id/dataset/5923,2010-05-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7902,21134785,https://marineinfo.org/id/dataset/5923,1994-10-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7903,21110996,https://marineinfo.org/id/dataset/5923,1986-01-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7904,21112000,https://marineinfo.org/id/dataset/5923,1996-11-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7905,21134732,https://marineinfo.org/id/dataset/5923,1993-12-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7906,21135283,https://marineinfo.org/id/dataset/5923,1998-07-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7907,21117801,https://marineinfo.org/id/dataset/5923,1984-05-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7908,21117792,https://marineinfo.org/id/dataset/5923,1984-03-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7909,21116465,https://marineinfo.org/id/dataset/5923,1984-06-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_790a,21126638,https://marineinfo.org/id/dataset/5923,1964-02-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_790b,21126119,https://marineinfo.org/id/dataset/5923,2006-08-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_790c,21112580,https://marineinfo.org/id/dataset/5923,2010-03-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_790d,21113275,https://marineinfo.org/id/dataset/5923,2008-02-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_790e,21122285,https://marineinfo.org/id/dataset/5923,1991-02-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_790f,21115998,https://marineinfo.org/id/dataset/5923,2007-04-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7910,21124401,https://marineinfo.org/id/dataset/5923,1990-11-01T00:00:00,7.3000094,43.68333433,,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7911,21126382,https://marineinfo.org/id/dataset/5923,2007-04-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7912,21125659,https://marineinfo.org/id/dataset/5923,1995-05-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7913,21131653,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7914,21122281,https://marineinfo.org/id/dataset/5923,1991-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7915,21125106,https://marineinfo.org/id/dataset/5923,2007-09-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7916,21111051,https://marineinfo.org/id/dataset/5923,1987-10-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7917,21110526,https://marineinfo.org/id/dataset/5923,1998-02-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7918,21114054,https://marineinfo.org/id/dataset/5923,2007-08-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7919,21120067,https://marineinfo.org/id/dataset/5923,1984-11-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_791a,21128692,https://marineinfo.org/id/dataset/5923,2006-03-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_791b,21116549,https://marineinfo.org/id/dataset/5923,1984-12-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_791c,21118359,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=135352,Abylopsis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_791d,21128804,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_791e,21123441,https://marineinfo.org/id/dataset/5923,2006-06-01T00:00:00,7.3000094,43.68333433,,Cordagalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135386,Cordagalma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_791f,21133951,https://marineinfo.org/id/dataset/5923,2005-06-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7920,21134539,https://marineinfo.org/id/dataset/5923,1998-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7921,21119296,https://marineinfo.org/id/dataset/5923,1999-02-01T00:00:00,7.3000094,43.68333433,,Lampetia,http://marinespecies.org/aphia.php?p=taxdetails&id=559293,Lampetia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7922,21115815,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Doliolidae,http://marinespecies.org/aphia.php?p=taxdetails&id=137215,Doliolidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7923,21124665,https://marineinfo.org/id/dataset/5923,2005-02-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7924,21131599,https://marineinfo.org/id/dataset/5923,1989-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7925,21111530,https://marineinfo.org/id/dataset/5923,1963-10-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7926,21129587,https://marineinfo.org/id/dataset/5923,2010-03-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7927,21124362,https://marineinfo.org/id/dataset/5923,1991-02-01T00:00:00,7.3000094,43.68333433,,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7928,21110802,https://marineinfo.org/id/dataset/5923,1977-02-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7929,21133769,https://marineinfo.org/id/dataset/5923,2007-07-01T00:00:00,7.3000094,43.68333433,,pisces ,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_792a,21111913,https://marineinfo.org/id/dataset/5923,2005-07-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_792b,21123495,https://marineinfo.org/id/dataset/5923,2005-07-01T00:00:00,7.3000094,43.68333433,,Cordagalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135386,Cordagalma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_792c,21110353,https://marineinfo.org/id/dataset/5923,1992-06-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_792d,21125864,https://marineinfo.org/id/dataset/5923,2007-07-01T00:00:00,7.3000094,43.68333433,,Hyperia,http://marinespecies.org/aphia.php?p=taxdetails&id=101796,Hyperia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_792e,21125083,https://marineinfo.org/id/dataset/5923,2007-06-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_792f,21122158,https://marineinfo.org/id/dataset/5923,1985-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7930,21133133,https://marineinfo.org/id/dataset/5923,1986-01-01T00:00:00,7.3000094,43.68333433,,Ihlea punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=137263,Ihlea punctata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7931,21131495,https://marineinfo.org/id/dataset/5923,1988-05-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7932,21127283,https://marineinfo.org/id/dataset/5923,1991-10-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7933,21126507,https://marineinfo.org/id/dataset/5923,1991-11-01T00:00:00,7.3000094,43.68333433,,Ihlea punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=137263,Ihlea punctata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7934,21130809,https://marineinfo.org/id/dataset/5923,2006-08-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7935,21116342,https://marineinfo.org/id/dataset/5923,1984-04-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7936,21110273,https://marineinfo.org/id/dataset/5923,1999-05-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7937,21120683,https://marineinfo.org/id/dataset/5923,2005-03-01T00:00:00,7.3000094,43.68333433,,Clio,http://marinespecies.org/aphia.php?p=taxdetails&id=137751,Clio
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7938,21110482,https://marineinfo.org/id/dataset/5923,1996-12-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7939,21117539,https://marineinfo.org/id/dataset/5923,1991-12-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_793a,21118396,https://marineinfo.org/id/dataset/5923,2007-12-01T00:00:00,7.3000094,43.68333433,,Abylopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=135352,Abylopsis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_793b,21110129,https://marineinfo.org/id/dataset/5923,1974-07-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_793c,21120993,https://marineinfo.org/id/dataset/5923,1996-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_793d,21135033,https://marineinfo.org/id/dataset/5923,1996-11-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_793e,21118861,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_793f,21125622,https://marineinfo.org/id/dataset/5923,1994-11-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7940,21122210,https://marineinfo.org/id/dataset/5923,1990-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7941,21116665,https://marineinfo.org/id/dataset/5923,1990-06-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7942,21124977,https://marineinfo.org/id/dataset/5923,2006-05-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7943,21123529,https://marineinfo.org/id/dataset/5923,2008-03-01T00:00:00,7.3000094,43.68333433,,Chelophyes,http://marinespecies.org/aphia.php?p=taxdetails&id=135360,Chelophyes
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7944,21126836,https://marineinfo.org/id/dataset/5923,1965-01-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7945,21113737,https://marineinfo.org/id/dataset/5923,1994-06-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7946,21115937,https://marineinfo.org/id/dataset/5923,2006-10-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7947,21112301,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7948,21117281,https://marineinfo.org/id/dataset/5923,1990-06-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7949,21110167,https://marineinfo.org/id/dataset/5923,1995-03-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_794a,21120743,https://marineinfo.org/id/dataset/5923,2007-05-01T00:00:00,7.3000094,43.68333433,,Chelophyes,http://marinespecies.org/aphia.php?p=taxdetails&id=135360,Chelophyes
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_794b,21133368,https://marineinfo.org/id/dataset/5923,2008-02-01T00:00:00,7.3000094,43.68333433,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_794c,21133362,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_794d,21118622,https://marineinfo.org/id/dataset/5923,2008-03-01T00:00:00,7.3000094,43.68333433,,Agalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135385,Agalma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_794e,21128827,https://marineinfo.org/id/dataset/5923,2010-06-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_794f,21126127,https://marineinfo.org/id/dataset/5923,2006-09-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7950,21133706,https://marineinfo.org/id/dataset/5923,2006-07-01T00:00:00,7.3000094,43.68333433,,pisces ,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7951,21113851,https://marineinfo.org/id/dataset/5923,2006-03-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7952,21116517,https://marineinfo.org/id/dataset/5923,1984-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7953,21124435,https://marineinfo.org/id/dataset/5923,2006-07-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7954,21120167,https://marineinfo.org/id/dataset/5923,1965-09-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7955,21126605,https://marineinfo.org/id/dataset/5923,1963-10-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7956,21122109,https://marineinfo.org/id/dataset/5923,1984-09-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7957,21133126,https://marineinfo.org/id/dataset/5923,1988-01-01T00:00:00,7.3000094,43.68333433,,Ihlea punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=137263,Ihlea punctata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7958,21127107,https://marineinfo.org/id/dataset/5923,1990-10-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7959,21120033,https://marineinfo.org/id/dataset/5923,1977-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_795a,21134406,https://marineinfo.org/id/dataset/5923,1997-06-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_795b,21128645,https://marineinfo.org/id/dataset/5923,2006-05-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_795c,21117579,https://marineinfo.org/id/dataset/5923,1984-05-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_795d,21118355,https://marineinfo.org/id/dataset/5923,2007-07-01T00:00:00,7.3000094,43.68333433,,Abylopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=135352,Abylopsis
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_795e,21116713,https://marineinfo.org/id/dataset/5923,1990-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_795f,21124234,https://marineinfo.org/id/dataset/5923,2007-03-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7960,21110125,https://marineinfo.org/id/dataset/5923,1974-07-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7961,21117703,https://marineinfo.org/id/dataset/5923,1991-03-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7962,21120892,https://marineinfo.org/id/dataset/5923,2007-06-01T00:00:00,7.3000094,43.68333433,,Rhopalonema,http://marinespecies.org/aphia.php?p=taxdetails&id=117221,Rhopalonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7963,21123163,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7964,21133622,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,pisces ,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7965,21118122,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,Clytia,http://marinespecies.org/aphia.php?p=taxdetails&id=117030,Clytia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7966,21131524,https://marineinfo.org/id/dataset/5923,1988-08-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7967,21130753,https://marineinfo.org/id/dataset/5923,2006-06-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7968,21129760,https://marineinfo.org/id/dataset/5923,2007-08-01T00:00:00,7.3000094,43.68333433,,Muggiaea,http://marinespecies.org/aphia.php?p=taxdetails&id=135366,Muggiaea
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_7969,21116598,https://marineinfo.org/id/dataset/5923,1985-04-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
