FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-52a8,4783333,https://marineinfo.org/id/dataset/2171,1988-08-02T00:00:00,29.16666667,41.5,,Pleopis polyphemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=247981,Pleopis polyphemoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-52a7,4806203,https://marineinfo.org/id/dataset/2171,1969-01-09T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-52a6,4738488,https://marineinfo.org/id/dataset/2171,1985-08-26T00:00:00,32.35,44.93333333,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-52a5,4729379,https://marineinfo.org/id/dataset/2171,1985-10-19T00:00:00,33.5,42.66666667,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-52a4,4732433,https://marineinfo.org/id/dataset/2171,1989-07-18T00:00:00,39.08333333,44.01666667,,Penilia avirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=106272,Penilia avirostris
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-52a3,4803251,https://marineinfo.org/id/dataset/2171,1967-08-15T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-52a2,4716176,https://marineinfo.org/id/dataset/2171,1988-07-31T00:00:00,30.58333333,44.16666667,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-52a1,4730062,https://marineinfo.org/id/dataset/2171,1963-04-15T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-52a0,4633348,https://marineinfo.org/id/dataset/2171,1957-08-11T00:00:00,30.6,43.56666667,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-529f,4765383,https://marineinfo.org/id/dataset/2171,1967-05-03T00:00:00,33.33333333,44.75,,Noctiluca miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=160511,Noctiluca miliaris
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-529e,4642156,https://marineinfo.org/id/dataset/2171,1966-05-13T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-529d,4671973,https://marineinfo.org/id/dataset/2171,1987-11-17T00:00:00,30.75,44.5,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-529c,4704278,https://marineinfo.org/id/dataset/2171,1962-05-08T00:00:00,29.1,41.41666667,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-529b,4794797,https://marineinfo.org/id/dataset/2171,1988-07-24T00:00:00,34.5,43.33333333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-529a,4655128,https://marineinfo.org/id/dataset/2171,1968-06-19T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5299,4691389,https://marineinfo.org/id/dataset/2171,1968-06-19T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5298,4677922,https://marineinfo.org/id/dataset/2171,1989-07-14T00:00:00,36.6,44.68333333,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5297,4744105,https://marineinfo.org/id/dataset/2171,1965-03-05T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5296,4718079,https://marineinfo.org/id/dataset/2171,1962-05-09T00:00:00,29.21666667,41.36666667,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5295,4693340,https://marineinfo.org/id/dataset/2171,1969-01-24T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5294,4773113,https://marineinfo.org/id/dataset/2171,1963-04-15T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5293,4703392,https://marineinfo.org/id/dataset/2171,1967-06-12T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5292,4700552,https://marineinfo.org/id/dataset/2171,1989-08-10T00:00:00,29.58333333,41.33333333,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5291,4766067,https://marineinfo.org/id/dataset/2171,1966-05-26T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5290,4767347,https://marineinfo.org/id/dataset/2171,1968-09-30T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-528f,4763311,https://marineinfo.org/id/dataset/2171,1965-09-20T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-528e,4714175,https://marineinfo.org/id/dataset/2171,1989-08-12T00:00:00,28.71666667,41.36666667,,Noctiluca miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=160511,Noctiluca miliaris
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-528d,4704768,https://marineinfo.org/id/dataset/2171,1983-09-26T00:00:00,28.48333333,42.93333333,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-528c,4656838,https://marineinfo.org/id/dataset/2171,1991-06-17T00:00:00,30.25,45.5,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-528b,4785113,https://marineinfo.org/id/dataset/2171,1987-11-14T00:00:00,30.8,45.2,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-528a,4710774,https://marineinfo.org/id/dataset/2171,1962-01-10T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5289,4659344,https://marineinfo.org/id/dataset/2171,1993-09-04T00:00:00,32.16666667,43.56666667,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5288,4782448,https://marineinfo.org/id/dataset/2171,1992-07-10T00:00:00,32.25,44.48333333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5287,4630662,https://marineinfo.org/id/dataset/2171,1992-07-10T00:00:00,32.25,44,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5286,4620254,https://marineinfo.org/id/dataset/2171,1960-06-27T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5285,4798154,https://marineinfo.org/id/dataset/2171,1954-11-04T00:00:00,32.33333333,45.41666667,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5284,4780023,https://marineinfo.org/id/dataset/2171,1966-08-18T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5283,4752345,https://marineinfo.org/id/dataset/2171,1967-07-31T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5282,4788402,https://marineinfo.org/id/dataset/2171,1989-08-20T00:00:00,35.48333333,44.46666667,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5281,4705006,https://marineinfo.org/id/dataset/2171,1963-03-12T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5280,4777426,https://marineinfo.org/id/dataset/2171,1966-01-19T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-527f,4697854,https://marineinfo.org/id/dataset/2171,1963-04-15T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-527e,4701236,https://marineinfo.org/id/dataset/2171,1988-07-25T00:00:00,34.5,44.5,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-527d,4629062,https://marineinfo.org/id/dataset/2171,1968-04-23T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-527c,4653491,https://marineinfo.org/id/dataset/2171,1968-09-30T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-527b,4744085,https://marineinfo.org/id/dataset/2171,1957-05-27T00:00:00,30.63333333,43.58333333,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-527a,4771350,https://marineinfo.org/id/dataset/2171,1967-09-04T00:00:00,33.33333333,44.75,,Noctiluca miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=160511,Noctiluca miliaris
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5279,4687594,https://marineinfo.org/id/dataset/2171,1987-11-17T00:00:00,30.75,44.16666667,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5278,4681173,https://marineinfo.org/id/dataset/2171,1960-08-17T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5277,4719584,https://marineinfo.org/id/dataset/2171,1985-10-22T00:00:00,35.48333333,43.33333333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5276,4751218,https://marineinfo.org/id/dataset/2171,1962-04-24T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5275,4775985,https://marineinfo.org/id/dataset/2171,1965-04-27T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5274,4630025,https://marineinfo.org/id/dataset/2171,1963-03-28T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5273,4615112,https://marineinfo.org/id/dataset/2171,1968-08-06T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5272,4692817,https://marineinfo.org/id/dataset/2171,1962-03-15T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5271,4680620,https://marineinfo.org/id/dataset/2171,1988-07-27T00:00:00,32.5,45,,Larvae Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5270,4626529,https://marineinfo.org/id/dataset/2171,1962-05-08T00:00:00,29.23333333,41.41666667,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-526f,4643523,https://marineinfo.org/id/dataset/2171,1965-03-05T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-526e,4782882,https://marineinfo.org/id/dataset/2171,1957-08-11T00:00:00,29.98333333,43.21666667,,Oicopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-526d,4770436,https://marineinfo.org/id/dataset/2171,1988-08-04T00:00:00,28.06666667,42.33333333,,Centropages ponticus,http://marinespecies.org/aphia.php?p=taxdetails&id=104498,Centropages ponticus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-526c,4796093,https://marineinfo.org/id/dataset/2171,1989-08-27T00:00:00,35.28333333,44.7,,Centropages ponticus,http://marinespecies.org/aphia.php?p=taxdetails&id=104498,Centropages ponticus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-526b,4756596,https://marineinfo.org/id/dataset/2171,1968-09-09T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-526a,4651790,https://marineinfo.org/id/dataset/2171,1966-02-26T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5269,4668198,https://marineinfo.org/id/dataset/2171,1957-08-13T00:00:00,30.73333333,45.01666667,,Penilia avirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=106272,Penilia avirostris
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5268,4708479,https://marineinfo.org/id/dataset/2171,1965-05-10T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5267,4641029,https://marineinfo.org/id/dataset/2171,1989-07-16T00:00:00,37.23333333,44.73333333,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5266,4720626,https://marineinfo.org/id/dataset/2171,1967-07-12T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5265,4738557,https://marineinfo.org/id/dataset/2171,1965-07-10T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5264,4634655,https://marineinfo.org/id/dataset/2171,1992-07-21T00:00:00,40.25,43.16666667,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5263,4617455,https://marineinfo.org/id/dataset/2171,1957-08-10T00:00:00,32.08333333,45.08333333,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5262,4777867,https://marineinfo.org/id/dataset/2171,1968-06-19T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5261,4720560,https://marineinfo.org/id/dataset/2171,1962-06-26T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5260,4709876,https://marineinfo.org/id/dataset/2171,1985-10-23T00:00:00,34.5,43.33333333,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-525f,4699654,https://marineinfo.org/id/dataset/2171,1962-05-17T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-525e,4638360,https://marineinfo.org/id/dataset/2171,1989-08-10T00:00:00,29.21666667,41.66666667,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-525d,4731111,https://marineinfo.org/id/dataset/2171,1961-09-18T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-525c,4767504,https://marineinfo.org/id/dataset/2171,1957-08-11T00:00:00,31.86666667,44.31666667,,Centropages ponticus,http://marinespecies.org/aphia.php?p=taxdetails&id=104498,Centropages ponticus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-525b,4630614,https://marineinfo.org/id/dataset/2171,1987-11-17T00:00:00,29.86666667,44.5,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-525a,4703271,https://marineinfo.org/id/dataset/2171,1990-08-06T00:00:00,35.28333333,44.95,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5259,4647604,https://marineinfo.org/id/dataset/2171,1985-08-26T00:00:00,32.35,44.93333333,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5258,4614973,https://marineinfo.org/id/dataset/2171,1960-05-29T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5257,4657469,https://marineinfo.org/id/dataset/2171,1964-08-29T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5256,4733533,https://marineinfo.org/id/dataset/2171,1968-09-30T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5255,4791734,https://marineinfo.org/id/dataset/2171,1961-04-25T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5254,4656900,https://marineinfo.org/id/dataset/2171,1965-06-14T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5253,4745646,https://marineinfo.org/id/dataset/2171,1954-11-01T00:00:00,31.75,45,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5252,4704422,https://marineinfo.org/id/dataset/2171,1961-09-16T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5251,4668972,https://marineinfo.org/id/dataset/2171,1988-07-31T00:00:00,30.58333333,44.16666667,,Pseudevadne tergestina,http://marinespecies.org/aphia.php?p=taxdetails&id=106278,Pseudevadne tergestina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5250,4641242,https://marineinfo.org/id/dataset/2171,1966-09-12T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-524f,4775451,https://marineinfo.org/id/dataset/2171,1961-09-08T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-524e,4732608,https://marineinfo.org/id/dataset/2171,1962-05-17T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-524d,4733680,https://marineinfo.org/id/dataset/2171,1960-07-29T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-524c,4642499,https://marineinfo.org/id/dataset/2171,1985-10-26T00:00:00,39,42.66666667,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-524b,4745431,https://marineinfo.org/id/dataset/2171,1957-08-10T00:00:00,33.06666667,45.01666667,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-524a,4702847,https://marineinfo.org/id/dataset/2171,1965-06-29T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5249,4633722,https://marineinfo.org/id/dataset/2171,1968-01-31T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5248,4647268,https://marineinfo.org/id/dataset/2171,1989-08-20T00:00:00,35.48333333,44.46666667,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5247,4730812,https://marineinfo.org/id/dataset/2171,1968-04-08T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5246,4771007,https://marineinfo.org/id/dataset/2171,1969-01-24T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5245,4680494,https://marineinfo.org/id/dataset/2171,1968-04-08T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5244,4635645,https://marineinfo.org/id/dataset/2171,1962-05-05T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5243,4735825,https://marineinfo.org/id/dataset/2171,1992-07-07T00:00:00,31.25,45,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5242,4681327,https://marineinfo.org/id/dataset/2171,1965-07-21T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5241,4765873,https://marineinfo.org/id/dataset/2171,1966-05-26T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5240,4743068,https://marineinfo.org/id/dataset/2171,1988-07-30T00:00:00,30.58333333,42.65,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-523f,4706900,https://marineinfo.org/id/dataset/2171,1989-07-14T00:00:00,35.35,44.8,,Pleopis polyphemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=247981,Pleopis polyphemoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-523e,4676141,https://marineinfo.org/id/dataset/2171,1967-04-21T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-523d,4722330,https://marineinfo.org/id/dataset/2171,1960-06-23T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
